Nama Ruas,Panjang Jalan (km),Panjang Jalan Kondisi Baik (km),Persentase Jalan Kondisi Baik (%),Panjang Jalan Kondisi Sedang (km),Persentase Jalan Kondisi Sedang (%),Panjang Jalan Kondisi Rusak Ringan (km),Persentase Jalan Kondisi Rusak Ringan (%),Panjang Jalan Kondisi Rusak Berat (km),Persentase Jalan Kondisi Rusak Berat (%)
CIPEDES BARU,0.155,0.155,100.000,0.000,0.000,0.000,0.000,0.000,0
CIPEDES TENGAH,1.716,1.716,100.000,0.000,0.000,0.000,0.000,0.000,0
CIPICUNG,0.361,0.361,100.000,0.000,0.000,0.000,0.000,0.000,0
CIRATEUN TENGAH,0.350,0.150,42.857,0.200,57.143,0.000,0.000,0.000,0
CIROYOM,0.265,0.065,24.528,0.000,0.000,0.000,0.000,0.200,75.47169811
CITRAYUDA,0.147,0.147,100.000,0.000,0.000,0.000,0.000,0.000,0
DAMAR,0.385,0.385,100.000,0.000,0.000,0.000,0.000,0.000,0
DORNA,0.100,0.000,0.000,0.000,0.000,0.000,0.000,0.100,100
DURMAN,0.349,0.349,100.000,0.000,0.000,0.000,0.000,0.000,0
DADALI ,0.587,0.387,65.928,0.200,34.072,0.000,0.000,0.000,0
DADALI II,0.180,0.000,0.000,0.180,100.000,0.000,0.000,0.000,0
DASARATA,0.125,0.125,100.000,0.000,0.000,0.000,0.000,0.000,0
DULATIF,0.478,0.478,100.000,0.000,0.000,0.000,0.000,0.000,0
DURSASANA,0.294,0.294,100.000,0.000,0.000,0.000,0.000,0.000,0
ELANG BARU,0.456,0.456,100.000,0.000,0.000,0.000,0.000,0.000,0
ELANG I,0.200,0.000,0.000,0.200,100.000,0.000,0.000,0.000,0
ELANG II,0.324,0.124,38.272,0.200,61.728,0.000,0.000,0.000,0
ELANG IV,0.196,0.000,0.000,0.196,100.000,0.000,0.000,0.000,0
ELANG V,0.172,0.172,100.000,0.000,0.000,0.000,0.000,0.000,0
ELANG VI,0.111,0.111,100.000,0.000,0.000,0.000,0.000,0.000,0
ELANG VII,0.235,0.235,100.000,0.000,0.000,0.000,0.000,0.000,0
ELANG VIII,0.217,0.217,100.000,0.000,0.000,0.000,0.000,0.000,0
ENCE AZIS,0.445,0.445,100.000,0.000,0.000,0.000,0.000,0.000,0
ERLICH,0.200,0.200,100.000,0.000,0.000,0.000,0.000,0.000,0
GEMI,0.125,0.125,100.000,0.000,0.000,0.000,0.000,0.000,0
GARUNGGANG,0.351,0.251,71.510,0.100,28.490,0.000,0.000,0.000,0
GEDUNG DELAPAN,0.189,0.189,100.000,0.000,0.000,0.000,0.000,0.000,0
GEDUNG SEMBILAN,0.264,0.264,100.000,0.000,0.000,0.000,0.000,0.000,0
GEGER ARUM,0.342,0.142,41.520,0.200,58.480,0.000,0.000,0.000,0
GEGER KALONG LEBAK,0.644,0.400,62.112,0.244,37.888,0.000,0.000,0.000,0
GEGER KALONG TENGAH,0.633,0.633,100.000,0.000,0.000,0.000,0.000,0.000,0
GEGER KALONG TENGAH I,0.050,0.050,100.000,0.000,0.000,0.000,0.000,0.000,0
GEGER KALONG TENGAH III,0.170,0.170,100.000,0.000,0.000,0.000,0.000,0.000,0
GEGER KALONG TONGGOH ,0.329,0.329,100.000,0.000,0.000,0.000,0.000,0.000,0
GEGER KALONG WETAN,0.595,0.595,100.000,0.000,0.000,0.000,0.000,0.000,0
GEGER LEBAK I,0.103,0.103,100.000,0.000,0.000,0.000,0.000,0.000,0
GEGER LEBAK II,0.111,0.111,100.000,0.000,0.000,0.000,0.000,0.000,0
GEGER KALONG GIRANG,1.348,1.148,85.163,0.200,14.837,0.000,0.000,0.000,0
GEGER KALONG HILIR,2.006,1.406,70.090,0.600,29.910,0.000,0.000,0.000,0
GEGER KALONG KULON,0.261,0.261,100.000,0.000,0.000,0.000,0.000,0.000,0
GUNUNG BATU,0.590,0.590,100.000,0.000,0.000,0.000,0.000,0.000,0
HAMID,0.132,0.000,0.000,0.000,0.000,0.000,0.000,0.132,100
HERCULES,0.179,0.179,100.000,0.000,0.000,0.000,0.000,0.000,0
HAJI YASIN,0.520,0.120,23.077,0.200,38.462,0.000,0.000,0.200,38.46153846
HALTEU UTARA,0.600,0.000,0.000,0.600,100.000,0.000,0.000,0.000,0
INDUSTRI ,0.800,0.800,100.000,0.000,0.000,0.000,0.000,0.000,0
INDUSTRI SIMPANG,0.092,0.000,0.000,0.000,0.000,0.000,0.000,0.092,100
INTENDAN,0.251,0.000,0.000,0.251,100.000,0.000,0.000,0.000,0
JAMBAL,0.131,0.000,0.000,0.131,100.000,0.000,0.000,0.000,0
JUJUR,0.125,0.125,100.000,0.000,0.000,0.000,0.000,0.000,0
JURANG,0.759,0.759,100.000,0.000,0.000,0.000,0.000,0.000,0
JATAYU DALAM I,0.117,0.117,100.000,0.000,0.000,0.000,0.000,0.000,0
JATAYU DALAM II,0.107,0.107,100.000,0.000,0.000,0.000,0.000,0.000,0
JATAYU DALAM III,0.098,0.000,0.000,0.098,100.000,0.000,0.000,0.000,0
JATAYU DALAM IV,0.113,0.000,0.000,0.113,100.000,0.000,0.000,0.000,0
JATAYU DALAM V,0.381,0.181,47.507,0.200,52.493,0.000,0.000,0.000,0
ADIMAJA,0.849,0.849,100.000,0.000,0.000,0.000,0.000,0.000,0
KEKAL,0.199,0.199,100.000,0.000,0.000,0.000,0.000,0.000,0
KRESNA,0.400,0.400,100.000,0.000,0.000,0.000,0.000,0.000,0
KURAWA,0.260,0.260,100.000,0.000,0.000,0.000,0.000,0.000,0
KURNIA,0.091,0.091,100.000,0.000,0.000,0.000,0.000,0.000,0
KARANG ARUM,0.274,0.274,100.000,0.000,0.000,0.000,0.000,0.000,0
KARANG LAYUNG,0.327,0.327,100.000,0.000,0.000,0.000,0.000,0.000,0
KARANG SARI,0.319,0.319,100.000,0.000,0.000,0.000,0.000,0.000,0
KARANG TINEUNG,0.185,0.185,100.000,0.000,0.000,0.000,0.000,0.000,0
KARANG TINGGAL,0.480,0.480,100.000,0.000,0.000,0.000,0.000,0.000,0
KARTIKA ,0.364,0.364,100.000,0.000,0.000,0.000,0.000,0.000,0
KARTIKA I,0.218,0.218,100.000,0.000,0.000,0.000,0.000,0.000,0
KARTIKA II,0.234,0.234,100.000,0.000,0.000,0.000,0.000,0.000,0
KARTIKA III,0.096,0.096,100.000,0.000,0.000,0.000,0.000,0.000,0
KARTIKA IV,0.095,0.095,100.000,0.000,0.000,0.000,0.000,0.000,0
KASWARI,0.230,0.230,100.000,0.000,0.000,0.000,0.000,0.000,0
KEBON JATI,1.315,1.315,100.000,0.000,0.000,0.000,0.000,0.000,0
KEBON KAWUNG,0.700,0.600,85.714,0.100,14.286,0.000,0.000,0.000,0
KEBON TANGKIL,0.235,0.035,14.894,0.200,85.106,0.000,0.000,0.000,0
KELENTENG,0.333,0.333,100.000,0.000,0.000,0.000,0.000,0.000,0
KESATRIAN,0.238,0.238,100.000,0.000,0.000,0.000,0.000,0.000,0
KESEHATAN,0.159,0.000,0.000,0.159,100.000,0.000,0.000,0.000,0
LAMPING,0.176,0.176,100.000,0.000,0.000,0.000,0.000,0.000,0
LESMANA,0.209,0.209,100.000,0.000,0.000,0.000,0.000,0.000,0
LAKSANA,0.341,0.341,100.000,0.000,0.000,0.000,0.000,0.000,0
LEMBAH SUKA RESMI I,0.292,0.292,100.000,0.000,0.000,0.000,0.000,0.000,0
LEMBAH SUKA RESMI II,0.263,0.263,100.000,0.000,0.000,0.000,0.000,0.000,0
MAHMUD,0.284,0.284,100.000,0.000,0.000,0.000,0.000,0.000,0
MAKMUR,0.351,0.351,100.000,0.000,0.000,0.000,0.000,0.000,0
MARJUK,0.153,0.153,100.000,0.000,0.000,0.000,0.000,0.000,0
MUHAMAD,0.160,0.000,0.000,0.160,100.000,0.000,0.000,0.000,0
MULYA,0.147,0.147,100.000,0.000,0.000,0.000,0.000,0.000,0
MALEBER BARAT,0.864,0.600,69.444,0.264,30.556,0.000,0.000,0.000,0
MALEBER UTARA,0.980,0.980,100.000,0.000,0.000,0.000,0.000,0.000,0
MANUNGGAL,0.384,0.384,100.000,0.000,0.000,0.000,0.000,0.000,0
MAYOR SUNARYA,0.104,0.104,100.000,0.000,0.000,0.000,0.000,0.000,0
MINYAK TANAH,0.236,0.236,100.000,0.000,0.000,0.000,0.000,0.000,0
MOCH. ISKAK,0.555,0.200,36.036,0.355,63.964,0.000,0.000,0.000,0
H. MOCH. MESRI,0.525,0.525,100.000,0.000,0.000,0.000,0.000,0.000,0
MULYASARI,0.382,0.200,52.356,0.182,47.644,0.000,0.000,0.000,0
NAKULA,0.501,0.501,100.000,0.000,0.000,0.000,0.000,0.000,0
NEGLA ,0.354,0.354,100.000,0.000,0.000,0.000,0.000,0.000,0
NUSA INDAH,0.230,0.230,100.000,0.000,0.000,0.000,0.000,0.000,0
"OTTEN, DR",0.491,0.291,59.267,0.200,40.733,0.000,0.000,0.000,0
OTO ISKANDARDINATA,0.661,0.661,100.000,0.000,0.000,0.000,0.000,0.000,0
PANDU,0.505,0.105,20.792,0.400,79.208,0.000,0.000,0.000,0
PDAM,0.260,0.260,100.000,0.000,0.000,0.000,0.000,0.000,0
PENDAWA,0.446,0.146,32.735,0.300,67.265,0.000,0.000,0.000,0
POLISI I,0.155,0.000,0.000,0.000,0.000,0.000,0.000,0.155,100
PURNAMA,0.200,0.200,100.000,0.000,0.000,0.000,0.000,0.000,0
PADA ASIH,0.261,0.061,23.372,0.200,76.628,0.000,0.000,0.000,0
PADARINGAN,0.260,0.060,23.077,0.000,0.000,0.000,0.000,0.200,76.92307692
PALEDANG,0.631,0.200,31.696,0.300,47.544,0.131,20.761,0.000,0
PARKIT,0.100,0.100,100.000,0.000,0.000,0.000,0.000,0.000,0
PASAR BARAT,0.200,0.200,100.000,0.000,0.000,0.000,0.000,0.000,0
PASAR SELATAN,0.179,0.179,100.000,0.000,0.000,0.000,0.000,0.000,0
PASAR UTARA,0.126,0.126,100.000,0.000,0.000,0.000,0.000,0.000,0
PELIKAN,0.378,0.378,100.000,0.000,0.000,0.000,0.000,0.000,0
PENGUIN,0.203,0.203,100.000,0.000,0.000,0.000,0.000,0.000,0
PENGUIN RAYA,0.160,0.000,0.000,0.160,100.000,0.000,0.000,0.000,0
PERINTIS,0.818,0.818,100.000,0.000,0.000,0.000,0.000,0.000,0
POLISI MILITER,0.678,0.678,100.000,0.000,0.000,0.000,0.000,0.000,0
PROF. EYKMAN,0.800,0.400,50.000,0.400,50.000,0.000,0.000,0.000,0
PURABAYA,0.072,0.072,100.000,0.000,0.000,0.000,0.000,0.000,0
RAMA,0.292,0.292,100.000,0.000,0.000,0.000,0.000,0.000,0
RIKRIK,0.130,0.130,100.000,0.000,0.000,0.000,0.000,0.000,0
"RUBINI, DR",0.180,0.180,100.000,0.000,0.000,0.000,0.000,0.000,0
"RUM, DR",0.405,0.405,100.000,0.000,0.000,0.000,0.000,0.000,0
RAHAYU SELATAN,0.108,0.000,0.000,0.108,100.000,0.000,0.000,0.000,0
RAHAYU UTARA,0.108,0.000,0.000,0.108,100.000,0.000,0.000,0.000,0
RAJAWALI SAKTI ,0.226,0.226,100.000,0.000,0.000,0.000,0.000,0.000,0
RAJAWALI SAKTI I,0.301,0.101,33.555,0.200,66.445,0.000,0.000,0.000,0
RAJAWALI I,0.158,0.000,0.000,0.158,100.000,0.000,0.000,0.000,0
RAJAWALI II,0.223,0.223,100.000,0.000,0.000,0.000,0.000,0.000,0
RAJAWALI III,0.226,0.226,100.000,0.000,0.000,0.000,0.000,0.000,0
"RAJIMAN, DR",0.400,0.400,100.000,0.000,0.000,0.000,0.000,0.000,0
SABAR,0.189,0.189,100.000,0.000,0.000,0.000,0.000,0.000,0
SADEWA,0.273,0.273,100.000,0.000,0.000,0.000,0.000,0.000,0
SAMIAJI,0.545,0.345,63.303,0.200,36.697,0.000,0.000,0.000,0
SEMAR,0.453,0.453,100.000,0.000,0.000,0.000,0.000,0.000,0
SEMBRANI,0.251,0.251,100.000,0.000,0.000,0.000,0.000,0.000,0
SENANG,0.063,0.063,100.000,0.000,0.000,0.000,0.000,0.000,0
SETIA,0.200,0.000,0.000,0.200,100.000,0.000,0.000,0.000,0
"SUKIMIN, DR",0.138,0.000,0.000,0.138,100.000,0.000,0.000,0.000,0
"SUSILO, DR",0.139,0.139,100.000,0.000,0.000,0.000,0.000,0.000,0
"SUTOMO, DR",0.145,0.000,0.000,0.145,100.000,0.000,0.000,0.000,0
SADAGORI,0.253,0.253,100.000,0.000,0.000,0.000,0.000,0.000,0
SANGKUNI,0.150,0.150,100.000,0.000,0.000,0.000,0.000,0.000,0
SARI ENDAH ,0.292,0.292,100.000,0.000,0.000,0.000,0.000,0.000,0
SARI MEKAR,0.058,0.058,100.000,0.000,0.000,0.000,0.000,0.000,0
SARIRASA,0.471,0.471,100.000,0.000,0.000,0.000,0.000,0.000,0
SARIJADI,1.117,0.600,53.715,0.517,46.285,0.000,0.000,0.000,0
SARIMADU,0.361,0.361,100.000,0.000,0.000,0.000,0.000,0.000,0
SARIMANAH ,0.787,0.787,100.000,0.000,0.000,0.000,0.000,0.000,0
SARIMANAH I,0.200,0.200,100.000,0.000,0.000,0.000,0.000,0.000,0
SARIMANAH II,0.628,0.628,100.000,0.000,0.000,0.000,0.000,0.000,0
SARIMANIS,0.578,0.578,100.000,0.000,0.000,0.000,0.000,0.000,0
SARITEM,0.550,0.550,100.000,0.000,0.000,0.000,0.000,0.000,0
SASMITAPURA,0.291,0.291,100.000,0.000,0.000,0.000,0.000,0.000,0
SATRUGNA,0.429,0.200,46.620,0.229,53.380,0.000,0.000,0.000,0
SEDERHANA,0.723,0.723,100.000,0.000,0.000,0.000,0.000,0.000,0
SEJAHTERA,0.400,0.400,100.000,0.000,0.000,0.000,0.000,0.000,0
SEMPURNA ,0.324,0.324,100.000,0.000,0.000,0.000,0.000,0.000,0
SERSAN BAJURI ,1.152,0.952,82.639,0.000,0.000,0.000,0.000,0.200,17.36111111
SERSAN SODIK,0.649,0.649,100.000,0.000,0.000,0.000,0.000,0.000,0
SETRA INDAH ,0.500,0.500,100.000,0.000,0.000,0.000,0.000,0.000,0
SETRA INDAH I,0.187,0.000,0.000,0.000,0.000,0.187,100.000,0.000,0
SETRA INDAH II,0.150,0.000,0.000,0.150,100.000,0.000,0.000,0.000,0
SETRA INDAH III,0.191,0.191,100.000,0.000,0.000,0.000,0.000,0.000,0
SETRA INDAH IV,0.170,0.170,100.000,0.000,0.000,0.000,0.000,0.000,0
SETRA MURNI RAYA,0.231,0.231,100.000,0.000,0.000,0.000,0.000,0.000,0
SETRAMURNI,0.468,0.368,78.632,0.100,21.368,0.000,0.000,0.000,0
SETRA MURNI I,0.331,0.000,0.000,0.000,0.000,0.000,0.000,0.331,100
SETRA MURNI IA,0.153,0.000,0.000,0.000,0.000,0.000,0.000,0.153,100
SETRA MURNI II,0.164,0.000,0.000,0.000,0.000,0.164,100.000,0.000,0
SETRA MURNI III,0.166,0.166,100.000,0.000,0.000,0.000,0.000,0.000,0
SETRA MURNI TENGAH,0.500,0.000,0.000,0.500,100.000,0.000,0.000,0.000,0
SETRA MURNI TENGAH I,0.198,0.000,0.000,0.198,100.000,0.000,0.000,0.000,0
SETRAMURNI TENGAH II,0.202,0.202,100.000,0.000,0.000,0.000,0.000,0.000,0
SETRA MURNI TENGAH III,0.169,0.000,0.000,0.000,0.000,0.169,100.000,0.000,0
SETRASARI ,0.318,0.000,0.000,0.318,100.000,0.000,0.000,0.000,0
SETRASARI ENDAH,0.548,0.548,100.000,0.000,0.000,0.000,0.000,0.000,0
SETRASARI I,0.222,0.222,100.000,0.000,0.000,0.000,0.000,0.000,0
SETRASARI II,0.200,0.000,0.000,0.000,0.000,0.200,100.000,0.000,0
SETRASARI III,0.222,0.000,0.000,0.000,0.000,0.222,100.000,0.000,0
SETRASARI IV,0.227,0.227,100.000,0.000,0.000,0.000,0.000,0.000,0
SETRASARI V,0.197,0.197,100.000,0.000,0.000,0.000,0.000,0.000,0
SETRASARI KULON,0.466,0.000,0.000,0.466,100.000,0.000,0.000,0.000,0
SETRASARI KULON I,0.326,0.000,0.000,0.200,61.350,0.000,0.000,0.126,38.65030675
SETRASARI KULON II,0.306,0.000,0.000,0.200,65.359,0.106,34.641,0.000,0
SETRA SARI KULON III,0.150,0.150,100.000,0.000,0.000,0.000,0.000,0.000,0
SETRASARI KULON IV,0.188,0.188,100.000,0.000,0.000,0.000,0.000,0.000,0
SETRASARI RAYA,0.585,0.585,100.000,0.000,0.000,0.000,0.000,0.000,0
SETRASARI TENGAH,0.270,0.270,100.000,0.000,0.000,0.000,0.000,0.000,0
SETRAWANGI ,0.400,0.400,100.000,0.000,0.000,0.000,0.000,0.000,0
SINDANG SIRNA,0.683,0.683,100.000,0.000,0.000,0.000,0.000,0.000,0
SIRNA SARI,0.116,0.000,0.000,0.116,100.000,0.000,0.000,0.000,0
SIRNAGALIH,0.473,0.273,57.717,0.200,42.283,0.000,0.000,0.000,0
SIRNAMANAH,0.457,0.457,100.000,0.000,0.000,0.000,0.000,0.000,0
SRIGUNTING BARAT,0.195,0.195,100.000,0.000,0.000,0.000,0.000,0.000,0
SRIGUNTING RAYA,0.170,0.170,100.000,0.000,0.000,0.000,0.000,0.000,0
SRIGUNTING TIMUR,0.195,0.000,0.000,0.195,100.000,0.000,0.000,0.000,0
STASION BARAT,0.550,0.150,27.273,0.000,0.000,0.000,0.000,0.400,72.72727273
SUKAGALIH,1.162,1.162,100.000,0.000,0.000,0.000,0.000,0.000,0
SUKAHAJI BARU ,0.325,0.000,0.000,0.325,100.000,0.000,0.000,0.000,0
SUKAHAJI PERMAI II,0.160,0.160,100.000,0.000,0.000,0.000,0.000,0.000,0
SUKAHAJI PERMAI III,0.269,0.269,100.000,0.000,0.000,0.000,0.000,0.000,0
SUKAMULYA,0.771,0.571,74.060,0.000,0.000,0.200,25.940,0.000,0
SUKAMULYA INDAH,0.573,0.573,100.000,0.000,0.000,0.000,0.000,0.000,0
SUKAWARNA,0.598,0.598,100.000,0.000,0.000,0.000,0.000,0.000,0
SUNIARAJA,0.200,0.200,100.000,0.000,0.000,0.000,0.000,0.000,0
"SURYA SOEMANTRI, PROF. DR",1.200,1.200,100.000,0.000,0.000,0.000,0.000,0.000,0
"SUTAMI, PROF. DR. IR",1.051,1.051,100.000,0.000,0.000,0.000,0.000,0.000,0
WASPADA,0.182,0.182,100.000,0.000,0.000,0.000,0.000,0.000,0
WAHIDIN,0.104,0.104,100.000,0.000,0.000,0.000,0.000,0.000,0
WETHOF,0.409,0.409,100.000,0.000,0.000,0.000,0.000,0.000,0
WIBISANA,0.222,0.022,9.910,0.200,90.090,0.000,0.000,0.000,0
YAKIN,0.280,0.000,0.000,0.280,100.000,0.000,0.000,0.000,0
SARI KASO I,0.088,0.000,0.000,0.088,100.000,0.000,0.000,0.000,0
SARI KASO II,0.131,0.131,100.000,0.000,0.000,0.000,0.000,0.000,0
SARI KASO IV,0.143,0.143,100.000,0.000,0.000,0.000,0.000,0.000,0
SARI KASO V,0.089,0.089,100.000,0.000,0.000,0.000,0.000,0.000,0
SARI KASO VI,0.065,0.065,100.000,0.000,0.000,0.000,0.000,0.000,0
SARI KASO VII,0.301,0.301,100.000,0.000,0.000,0.000,0.000,0.000,0
SARI KASO VIII,0.085,0.085,100.000,0.000,0.000,0.000,0.000,0.000,0
SARIJADI BARU I,0.103,0.103,100.000,0.000,0.000,0.000,0.000,0.000,0
SARIJADI BARU II,0.113,0.113,100.000,0.000,0.000,0.000,0.000,0.000,0
SARIJADI BARU III,0.247,0.247,100.000,0.000,0.000,0.000,0.000,0.000,0
TIRTASARI I,0.140,0.140,100.000,0.000,0.000,0.000,0.000,0.000,0
TIRTASARI II,0.145,0.145,100.000,0.000,0.000,0.000,0.000,0.000,0
TIRTASARI III,0.177,0.177,100.000,0.000,0.000,0.000,0.000,0.000,0
KENANGAN,0.235,0.235,100.000,0.000,0.000,0.000,0.000,0.000,0
KARANG TINEUNG INDAH III,0.150,0.150,100.000,0.000,0.000,0.000,0.000,0.000,0
LEUMAH NEUNDEUT,0.451,0.451,100.000,0.000,0.000,0.000,0.000,0.000,0
LEMBAH SUKA RESMI III,0.464,0.464,100.000,0.000,0.000,0.000,0.000,0.000,0
MUSTANG,0.500,0.500,100.000,0.000,0.000,0.000,0.000,0.000,0
MALEBER,0.408,0.408,100.000,0.000,0.000,0.000,0.000,0.000,0
PADA SALUYU,0.575,0.575,100.000,0.000,0.000,0.000,0.000,0.000,0
PADA SALUYU UTARA I,0.219,0.219,100.000,0.000,0.000,0.000,0.000,0.000,0
PADA SALUYU UTARA II,0.090,0.090,100.000,0.000,0.000,0.000,0.000,0.000,0
MEGA RAYA I,0.520,0.000,0.000,0.000,0.000,0.000,0.000,0.520,100
MEGA RAYA III,0.359,0.200,55.710,0.159,44.290,0.000,0.000,0.000,0
BOSCHA II,0.147,0.000,0.000,0.147,100.000,0.000,0.000,0.000,0
MEGA SARI,0.175,0.175,100.000,0.000,0.000,0.000,0.000,0.000,0
BABAKAN JERUK IV,0.396,0.396,100.000,0.000,0.000,0.000,0.000,0.000,0
BABAKAN JERUK V,0.179,0.179,100.000,0.000,0.000,0.000,0.000,0.000,0
BABAKAN JERUK VI,0.180,0.180,100.000,0.000,0.000,0.000,0.000,0.000,0
BABAKAN JERUK INDAH I,0.332,0.200,60.241,0.000,0.000,0.000,0.000,0.132,39.75903614
BABAKAN JERUK INDAH II,0.045,0.000,0.000,0.000,0.000,0.000,0.000,0.045,100
PICUNG,0.400,0.400,100.000,0.000,0.000,0.000,0.000,0.000,0
BALADEWA ASRI II,0.334,0.200,59.880,0.000,0.000,0.000,0.000,0.134,40.11976048
PROF. DR. SUMANTRI,1.200,1.200,100.000,0.000,0.000,0.000,0.000,0.000,0
BUDI ASIH III,0.147,0.147,100.000,0.000,0.000,0.000,0.000,0.000,0
BUDI LUHUR I,0.179,0.179,100.000,0.000,0.000,0.000,0.000,0.000,0
BUDI LUHUR II,0.141,0.141,100.000,0.000,0.000,0.000,0.000,0.000,0
CASSA,0.494,0.000,0.000,0.200,40.486,0.000,0.000,0.294,59.51417004
SENTOSA,0.200,0.000,0.000,0.200,100.000,0.000,0.000,0.000,0
