Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Ciroyom I RT 09 RW 08,52
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Swadaya I RT 01 RW 09,20
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Swadaya I RT 02 RW 09,100
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sukarela RT 03 RW 09,57
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sukarela RT 04 RW 09,76
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sukarela RT 05 RW 09,74
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sukarela RT 06 RW 09,36
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Swadaya I RT 07 RW 09,20
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Swadaya I RT 08 RW 09,47
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl.Ciroyom RT 01 RW 10,35
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl.Ciroyom RT 02 RW 10,26
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. H Juro RT 03 RW 10,41
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. H Juro RT 04 RW 10,3
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. H Gojali RT 05 RW 10,32
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. H Gojali RT 06 RW 10,34
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. H Juro RT 07 RW 10,44
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. H Juro RT 08 RW 10,39
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. H Juro RT 09 RW 10,108
32.73.05,Andir,32.73.05.1003, Ciroyom,PKK,250
32.73.05,Andir,32.73.05.1003, Ciroyom,Karang Taruna RW PNPM,156
