Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 17,1,9,32,561,640,1,12,11
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,RW 18,1,8,12,301,234,1,13,5
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 01,1,7,10,150,250,0,10,0
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 02,1,7,15,231,327,0,9,9
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 03,1,5,12,844,156,2,6,6
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 04,1,7,14,207,247,2,11,2
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 05,1,7,13,180,285,1,6,6
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 06,1,5,5,150,206,0,11,0
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 07,1,5,5,221,212,3,8,3
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 08,1,7,14,223,382,0,13,2
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 09,1,8,15,126,169,1,8,2
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 10,1,8,21,244,399,0,17,0
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 11,1,5,10,144,239,2,11,2
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 12,1,8,24,330,438,2,10,2
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 13,1,5,11,180,180,2,9,2
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 14,1,6,6,226,200,2,10,2
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 01,1,9,35,570,659,1,0,14
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 02,1,8,22,269,383,0,5,9
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 03,1,8,29,353,478,1,2,10
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 04,1,13,63,1006,1127,4,3,23
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 05,1,9,29,329,490,1,0,12
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 06,1,10,31,504,623,0,10,11
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 07,1,7,30,462,591,1,4,10
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 08,1,4,13,156,236,0,0,7
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 09,1,8,36,409,559,1,12,2
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 10,1,5,34,361,448,1,6,13
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 11,1,9,17,372,372,0,9,8
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 12,1,8,24,270,326,0,3,9
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 13,1,6,37,524,755,0,6,8
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 14,1,3,6,160,160,0,3,5
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 15,1,3,19,180,205,1,0,9
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 01,1,7,15,233,301,4,4,10
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 02,1,8,16,183,249,2,0,13
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 03,1,5,10,131,201,2,1,6
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 04,1,6,12,201,294,3,4,9
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 05,1,8,10,277,364,1,0,8
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 06,1,6,12,198,213,1,0,10
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 07,1,5,10,236,235,1,0,7
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 08,1,7,14,249,329,1,0,7
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 09,1,8,16,248,451,1,0,9
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 10,1,7,13,100,252,2,4,9
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 11,1,3,6,101,150,1,1,2
