No,Tanggal,Tempat,Level,Kategori,Penghargaan,Yang Menyerahkan,Penerima,Pemilik Prestasi
22,24/09/2020,Bandung,Provinsi,Kota Bandung,Juara 2 Pengelolaan Media Sosial Terbaik Tingkat Kecamatan Pada Jabar Juara Award,Provinsi Jawa Barat,Kecamatan Cicendo,Kecamatan Cicendo
23,24/09/2020,Bandung,Provinsi,Kota Bandung,Juara 2 Pengelolaan Media Sosial Terbaik Tingkat Desa/Kelurahan Pada Jabar Juara Award,Provinsi Jawa Barat,Kelurahan Tamansari,Kelurahan Tamansari
24,30/9/2020,Bandung,Nasional,Kota Bandung,Juara Kreasi Seni Tingkat Nasional,-,SMP Santo Yusuf,SMP Santo Yusuf
25,12/10/20,Bandung,Nasional,Kota Bandung,BKPP Kota Bandung menjadi satunya-satunya Pemerintah Provinsi dan Kab/Kota yang mendapatkan predikat SANGAT BAIK dengan capaian nilai 332.5 (Peringkat Pertama) dalam Bidang Penerapan Sistem Merit Wil.II.,-,BKPP Kota Bandung,BKPP Kota Bandung
26,23/10/2020,Bandung,Provinsi,Kota Bandung,The Future Leaders PNS Berprestasi Tingkat Provinsi Jawa Barat,BKPP Provinsi Jawa Barat,Eka Nugraha,Eka Nugraha
27,12/11/20,Bandung,Provinsi,Kota Bandung,Perhargaan sebagai Kota Paling Inovatif dalam Penerapan Aksi Konvergensi Pencegahan Stunting.,Sekretaris Daerah Provinsi Jawa Barat,Ketua TP PKK Kota Bandung,Kota Bandung
28,12/11/20,Bandung,Provinsi,Kota Bandung,Kinerja Penerapan Aksi Konvergensi Pencegahan Stunting se-Jawa Barat untuk kategori lokus tahun pertama,Sekretaris Daerah Provinsi Jawa Barat,Ketua TP PKK Kota Bandung,Kota Bandung
29,17/11/2020,Bandung,Nasional,Kota Bandung,Juara 1 Kategori Outstanding Achievement pada penilaian pegaduan pelayanan publik ,Kementrian PANRB,Kota Bandung,Diskominfo
30,20/11/2020,Bandung,Provinsi,Kota Bandung,Juara I Lomba kesra PKK Tingkat Provinsi Jawa Barat Kategori Posyandu  Level Kota,Ketua TP KK Provinsi Jawa Barat,Posyandu Merpati 3 Kel. Husein,Posyandu Merpati 3 Kel. Husein
31,20/11/2020,Bandung,Provinsi,Kota Bandung,Juara II Lomba Kesrak PKK Tingkat Provinsi Jawa Barat Kategori Kesrak PKK Bangga Kencana Level Kota,Ketua TP KK Provinsi Jawa Barat,Kelurahan Huseinsastranagara,Kelurahan Huseinsastranagara
32,20/11/2020,Bandung,Provinsi,Kota Bandung,Juara I Lomba kesra PKK Tingkat Provinsi Jawa Barat Kategori Pola Hidup Bersih dan Sehat,Ketua TP KK Provinsi Jawa Barat,Kelurahan Huseinsastranagara,Kelurahan Huseinsastranagara
33,20/11/2020,Bandung,Provinsi,Kota Bandung,Juara II Lomba Kesrak PKK Tingkat Provinsi Jawa Barat Kategori Kota Lingkungan Bersih Dan Sehat ( LBS ),Ketua TP KK Provinsi Jawa Barat,Kelurahan Huseinsastranagara,Kelurahan Huseinsastranagara
34,20/11/2020,Bandung,Provinsi,Kota Bandung,Juara I Pelaksana Terbaik Tertib Administrasi,Ketua TP KK Provinsi Jawa Barat,Kelurahan Turangga Kecamatan Lengong,Kelurahan Turangga Kecamatan Lengong
35,20/11/2020,Bandung,Provinsi,Kota Bandung,Juara I Pelaksana Terbaik UP2K PKK,Ketua TP KK Provinsi Jawa Barat,Kelurahan Turangga Kecamatan Lengong,Kelurahan Turangga Kecamatan Lengong
36,20/11/2020,Bandung,Provinsi,Kota Bandung,Juara I Pelaksana Terbaik UP2K PKK,Ketua TP KK Provinsi Jawa Barat,Kelurahan Turangga Kecamatan Lengong,Kelurahan Turangga Kecamatan Lengong
37,20/11/2020,Bandung,Provinsi,Kota Bandung,Juara I Pelaksana Terbaik hatinya PKK,Ketua TP KK Provinsi Jawa Barat,Kelurahan Turangga Kecamatan Lengong,Kelurahan Turangga Kecamatan Lengong
38,20/11/2020,Bandung,Provinsi,Kota Bandung,Juara II Pelaksana Terbaik Pola Asuh Anak dan Remaja,Ketua TP KK Provinsi Jawa Barat,Kelurahan Turangga Kecamatan Lengong,Kelurahan Turangga Kecamatan Lengong
39,20/11/2020,Bandung,Provinsi,Kota Bandung,Juara II Pelaksana Terbaik IVA TEst,Ketua TP KK Provinsi Jawa Barat,Kelurahan Turangga Kecamatan Lengong,Kelurahan Turangga Kecamatan Lengong
40,26/11/2020,Bandung,Nasional,Kota Bandung,Penghargaan sebagai Pemerintah Kota Terpopuler di Media Digital Tahun 2020 pada Anugerah Humas Indonesia (HMI) Tahun 2020.,Humas Indonesia,Wakil Walikota Bandung,Humas Kota Bandung
41,30/11/2020,Bandung,Nasional,Kota Bandung,"Kota pertama di Indonesia yang meraih penilaian ""Sangat Baik"" Melalui Sitem Merit dalam manajemen ASN Pemkot Bandung yang masuk pada kategori IV dengan nilai 332,5. ",Komisi Aparatur Sipil Negara ASN (KASN),Wali Kota Bandung,BKPP Kota Bandung
42,3/12/20,Bandung,Provinsi,Kota Bandung,Penghargaan Klasifikasi Badan Publik Informatif Pada Monev Penerapan Keterbukaan Informasi Publik Tahun 2020,Gubernur Jawa Barat,Wali Kota Bandung,Diskominfo
43,8/12/20,Bandung,Provinsi,Kota Bandung,Raksa Prasada Kategori Kabupaten/Kota  Peduli Lingkungan Hidup,Gubernur Jawa Barat,Wali Kota Bandung,DLHK
44,8/12/20,Bandung,Nasional,Kota Bandung,RW 09 Kelurahan Sukamiskin mendapatkan Penghargaan sebagai Lokasi Program Kampung Iklim Kategori Utama dari Kementrian Lingkungan Hidup,Menteri Lingkungan Hidup melalui Gubernur Jawa Barat,Wali Kota Bandung,RW 09 Kelurahan Sukamiskin 
45,8/12/20,Bandung,Nasional,Kota Bandung,RW 09 Kel. Sukaluyu Kec. Cibeunying Kaler mendapatkan Penghargaan sebagai Lokasi Program Kampung Iklim Kategori Utama dari Kementrian Lingkungan Hidup,Menteri Lingkungan Hidup melalui Gubernur Jawa Barat,Wakil Wali Kota Bandung,RW 09 Kel. Sukaluyu Kec. Cibeunying Kaler
46,8/12/20,Bandung,Provinsi,Kota Bandung,Penghargaan Provinsi Jawa Barat untuk Sekolah Berbudaya Lingkungan/Adhiwiyata sebanyak 13 sekolah,Gubernur Jawa Barat,Wakil Wali Kota Bandung,DLHK
47,8/11/20,Bandung,Nasional,Kota Bandung,RW 07 Kel. Cihaurgeulis Kec. Cibeunying Kaler mendapatkan Penghargaan sebagai Lokasi Program Kampung Iklim Kategori Madya,Menteri Lingkungan Hidup melalui Gubernur Jawa Barat,Wakil Wali Kota Bandung,RW 07 Kel. Cihaurgeulis Kec. Cibeunying Kaler
48,11/12/20,Bandung,Nasional,Kota Bandung,Top 3 Future Leader pada Anugerah ASN Tahun 2020 dari Kementerian Pendayagunaan Aparatur Negara Dan Reformasi Birokrasi Republik Indonesia.,Kementerian Pendayagunaan Aparatur Negara Dan Reformasi Birokrasi Republik Indonesia.,Ganjar Setya Pribadi ,Ganjar Setya Pribadi
49,14/11/2020,Bandung,Nasional,Kota Bandung,Penghargaan sebagai Kota Peduli Hak Asasi Manusia (HAM) dari Menteri Hukum dan Ham Republik Indonesia Yasonna H. Laoly.,Menteri Hukum dan Ham Republik Indonesia Yasonna H. Laoly.,Wakil Wali Kota Bandung,Kota Bandung
50,14/12/2020,Bandung,Provinsi,Kota Bandung,Terbaik I Kampung KB Tingkat Provinsi Jawa Barat,BKKBN Provinsi Jawa Barat,Kampung KB Ngahiji,Kelurahan Cibangkong
51,15/12/2020,Bandung,Provinsi,Kota Bandung,Top 10 Kompetisi Inovasi Jawa Barat (KIJB) tahun 2020.aplikasi Salaman (Selesai Dalam Genggaman),"Wakil Gubernur Jawa Barat, Uu Ruzhanul Ulum ",Wakil Wali Kota Bandung,Disdukcapil
52,15/12/2020,Bandung,Provinsi,Kota Bandung,Top 10 Kompetisi Inovasi Jawa Barat (KIJB) tahun 2020.Biola (Bandung Integrated Online Licensing Application),"Wakil Gubernur Jawa Barat, Uu Ruzhanul Ulum ",Wakil Wali Kota Bandung,DPMPTSP
53,18/12/2020,Jakarta,Nasional,Kota Bandung,"Sebagai Kota Sangat Inovatif pada anugerah bergengsi dari Kementerian Dalam Negeri (Kemendagri) Republik Indonesia, yaitu Innovative Government Award (IGA) 2020.","Kepala Pusat Litbang Pembengunan dan Keuangan Daerah pada Badan Penelitian dan Pengembangan, Kemendagri RI",Wakil Wali Kota Bandung,Kota Bandung
54,21/12/2020,Jakarta,Nasional,Kota Bandung,Penghargaan Zona Integritas menuju Wilayah Bebas Korupsi (WBK) dan Wilayah Birokrasi Bersih dan Melayani (WBBM) \Tahun 2020.,Kementerian Pendayagunaan Aparatur Negara dan Reformasi Birokrasi (Kemenpan RB),Kepala Disdukcapil,Kota Bandung
55,28/12/2020,Bandung,Provinsi,Kota Bandung,Penghargaan sebagai Penyelenggara Pelayanan Kepemudaan Terbaik dalam ajang KNPI Award 2020.,KNPI JAWA BARAT,Wakil Walikota Bandung,Kota Bandung
