Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RT 01 - 06 RW10,44
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RT 01 - 05 RW11,25
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,RT 01 - 07 RW12,405
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 01,33
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 02,41
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 03,29
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 04,32
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 05,46
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 06,33
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 07,35
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 08,59
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 09,33
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 10,255
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 11,47
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 12,46
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 13,27
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 14,30
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 01,128
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 02,100
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 03,84
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 04,52
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 05,122
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 06,185
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 07,35
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 08,142
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 09,101
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 10,170
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 11,183
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,SDN Sukapura,20
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,SDN Babakan Sentral,10
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,SDN Babakan Sinyar,10
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 01,4
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 02,4
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 03,6
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 06,4
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 08,5
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 07,5
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 09,4
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 10,10
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,RW 13,5
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,Kantor Kelurahan,19
