lokasi,nama_komoditas,2019-11-01,2019-11-02,2019-11-03,2019-11-04,2019-11-05,2019-11-06,2019-11-07,2019-11-08,2019-11-09,2019-11-10,2019-11-11,2019-11-12,2019-11-13,2019-11-14,2019-11-15,2019-11-16,2019-11-17,2019-11-18,2019-11-19,2019-11-20,2019-11-21,2019-11-22,2019-11-23,2019-11-24,2019-11-25,2019-11-26,2019-11-27,2019-11-28,2019-11-29,2019-11-30
"Pasar Kiaracondong","Ikan Olahan",70000,0,0,70000,70000,70000,70000,70000,0,0,70000,70000,70000,70000,70000,0,0,70000,70000,70000,0,0,0,0,0,0,0,70000,70000,0
"Pasar Kiaracondong","Beras Premium",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"Pasar Kiaracondong","Minyak Goreng Curah",11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,0,0,0,0,0,0,0,11500,11500,0
"Pasar Kiaracondong","Daging Ayam Kampung",80000,0,0,80000,80000,80000,80000,80000,0,0,80000,80000,80000,80000,80000,0,0,80000,80000,80000,0,0,0,0,0,0,0,80000,80000,0
"Pasar Kiaracondong","Telur Ayam Kampung",45000,0,0,45000,45000,45000,45000,80000,0,0,45000,45000,45000,45000,45000,0,0,45000,45000,45000,0,0,0,0,0,0,0,45000,45000,0
"Pasar Kiaracondong","Susu Kental Manis Merk Bendera",11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,0,0,0,0,0,0,0,11000,11000,0
"Pasar Kiaracondong","Susu Kental Manis Merk Indomilk",10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,0,0,0,0,0,0,0,10000,10000,0
"Pasar Kiaracondong","Garam Beryodium Bata",2500,0,0,2500,2500,2500,2500,2500,0,0,2500,2500,2500,2500,2500,0,0,2500,2500,2500,0,0,0,0,0,0,0,2500,2500,0
"Pasar Kiaracondong","Garam Beryodium Halus",12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,0,0,0,0,0,0,12000,12000,0
"Pasar Kiaracondong","Tepung Terigu Cakra Kembar",8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,0,0,0,0,0,0,0,8000,8000,0
"Pasar Kiaracondong","Tepung Terigu Kunci",8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,7300,8000,0,0,8000,8000,8000,0,0,0,0,0,0,0,8000,8000,0
"Pasar Kiaracondong","Mie Instan",2500,0,0,2500,2500,2500,2500,2500,0,0,2500,2500,0,2500,2500,0,0,2500,2500,2500,0,0,0,0,0,0,0,2500,2500,0
"Pasar Kiaracondong","Cabe Rawit Hijau",30000,0,0,30000,40000,40000,45000,45000,0,0,45000,35000,35000,40000,40000,0,0,40000,40000,30000,0,0,0,0,0,0,0,30000,30000,0
"Pasar Kiaracondong","Kacang Hijau",24000,0,0,24000,24000,24000,25000,25000,0,0,25000,25000,25000,25000,25000,0,0,25000,25000,25000,0,0,0,0,0,0,0,22000,22000,0
"Pasar Kiaracondong","Susu Bubuk Dancow",38300,0,0,38300,38300,38300,38300,38300,0,0,38300,38300,38300,38300,38300,0,0,38300,38300,38300,0,0,0,0,0,0,0,38300,38300,0
"Pasar Kiaracondong","Susu Bubuk Indomilk",34950,0,0,34950,34950,34950,34950,34950,0,0,34950,34950,34950,34950,34950,0,0,34950,34950,34950,0,0,0,0,0,0,0,34950,34950,0
"Pasar Kiaracondong","Ikan Kembung",35000,0,0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,35000,35000,0,0,35000,35000,35000,0,0,0,0,0,0,0,35000,35000,0
