Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Fasilitas Kesehatan,Alamat,Jumlah Tenaga Medis
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Klink Pratama Dokter Kita ,Jl. Parakan Saat Ruko Komp. Sinergi No. 4,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Klinik Medika Antapani Pratama,Jl. Parakan Saat Komp. Paradise Regency ,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Apotek Ana Farma,Jl. Purwakarta No. 57,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Apotek Keluarga,Jl. Purwakarta ,12
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Apotek Samuel,Jl. Kuningan Raya ,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Apotek Mega ,Jl. Kuningan Raya No. 93,11
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Apotek Gatfan Farma,Jl. Cibodas Raya No. 23,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Apotek Nuhato,Jl. Cibodas Raya No. 42,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Apotek Kenfa Farma,Jl. Parakan Saat No. 58B,2
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Apotek K24,Jl. Terusan Jakarta No 216-220,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Apotek Cibeunying,Jl. Terusan Jakarta No. 220,4
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Klinik Wasir,Jl. Purwakarta No. 90 ,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Pengobatan Alternatif Sodiq,Jl. Subang Raya No. 29,1
32.73.20,Antapani,32.73.20.1004,Antapani Tengah,Klinik Goki Family,Jl. Terusan Jakarta,3
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Rumah sakit Umum,Jl. A.H. Nasution,426
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Puskesmas,Jl. Majalaya,7
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Posyandu,12 RW,165
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Dokter Umum,Jl. Ters. Jakarta RW 03 Malangbong,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Dokter Gigi,Jl. Ters. Jakarta RW 03 Malangbong,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Klinik Pratama,Jl. A.H. Nasution (Klinik Sehati),1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Apotek,Jl. Ters. Jakarta RW 02 Majalaya,2
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Laboratorium,Jl. A.H. Nasution (Prudential),6
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Rontgen,Jl. Ters. Jakarta RW 03 Malangbong,1
32.73.20,Antapani,32.73.20.1006,Antapani Wetan,Bidan Swasta,4 RW ( RW 007- RW 009 - RW 010 Dan RW 003),5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Puskesmas Jajaway,Jl. Jajaway,20
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Rumah Singgah,Jl. Denpasar No. 50,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Rumah Singgah,Jl. Denpasar No. 54,0
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Klinik Khalisa,Jl. Purwakarta,6
