No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
23,Belanja makan dan Minum Rapat Rutin RW,39270000,Pengadaan Langsung,APBD,20229006,Jan-19
24,Belanja Bahan Pakai Habis,9989116,Pengadaan Langsung,APBD,20229022,Feb-19
25,Belanja Makan dan Minum Kegiatan Hari Besar,9817500,Pengadaan Langsung,APBD,20229745,Aug-19
26,Belanja Makan dan Minum Kegiatan Hari Besar HJKB Kota Bandung,9817500,Pengadaan Langsung,APBD,20229814,Jan-19
27,Belanja makan dan Minum Kegiatan HUT RI RW,13090000,Pengadaan Langsung,APBD,20230125,Jul-19
28,belanja makan dan Minum Kegiatan RW,13090000,Pengadaan Langsung,APBD,20231370,Jan-19
29,Honorarium Non PNS/Linmas RW 1-7,83160000,Pengadaan Langsung,APBD,20231746,Jan-19
30,Belanja Jasa Kantor,23567986,Pengadaan Langsung,APBD,20232920,Feb-19
31,Kegiatan Peningkatan Kualitas Pelayanan Administrasi dan Kependudukan Kewilayahan,150000,Pengadaan Langsung,APBD,20235335,19-Apr
32,Kegiatan Peningkatan Kualitas Pelayanan Administrasi dan Kependudukan Kewilayahan,920000,Pengadaan Langsung,APBD,20235449,19-Apr
33,Kegiatan Peningkatan Kualitas Pelayanan Administrasi dan Kependudukan Kewilayahan,2800000,Pengadaan Langsung,APBD,20235526,19-Apr
34,Kegiatan Peningkatan Kualitas Pelayanan Administrasi dan Kependudukan Kewilayahan,500000,Pengadaan Langsung,APBD,20235600,19-Apr
35,Kegiatan Pembinaan RT/ RW,303600000,Pengadaan Langsung,APBD,20235751,Jan-19
36,Kegiatan Pembinaan RT/ RW,300000,Pengadaan Langsung,APBD,20235875,Jan-19
37,Kegiatan Pembinaan RT/ RW,920000,Pengadaan Langsung,APBD,20235976,Jan-19
38,Kegiatan Pembinaan RT/ RW,6400000,Pengadaan Langsung,APBD,20236127,Jan-19
39,Kegiatan Pembinaan RT/ RW,1000000,Pengadaan Langsung,APBD,20236219,Jan-19
40,Belanja Pakaian Lapangan RW,17325000,Pengadaan Langsung,APBD,20236364,Feb-19
41,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan,150000,Pengadaan Langsung,APBD,20236379,19-Apr
42,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan,1150000,Pengadaan Langsung,APBD,20236544,19-Apr
43,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan,54444700,Pengadaan Langsung,APBD,20236751,Jan-19
44,Kegiatan Penguatan Kelembagaan Swadaya Masyarakat Kewilayahan,1000000,Pengadaan Langsung,APBD,20236833,19-Apr
45,Kegiatan Pemberdayaan KUMKM Kewilayahan,750000,Pengadaan Langsung,APBD,20237320,19-Apr
46,Kegiatan Pemberdayaan KUMKM Kewilayahan,5060000,Pengadaan Langsung,APBD,20237416,19-Apr
47,Kegiatan Pemberdayaan KUMKM Kewilayahan,500000,Pengadaan Langsung,APBD,20237529,19-Apr
48,Pemberdayaan Lingkup RW,99000000,Pengadaan Langsung,APBD,20237674,Jan-19
49,Pemberdayaan Lingkup RW,11264000,Pengadaan Langsung,APBD,20237892,Jan-19
50,Pemberdayaan Lingkup RW,38280000,Pengadaan Langsung,APBD,20238144,19-Apr
51,Pemberdayaan Lingkup RW,285912000,Pengadaan Langsung,APBD,20238307,19-Apr
52,Pemberdayaan Lingkup RW,207170000,Pengadaan Langsung,APBD,20238412,19-Apr
53,Pemberdayaan Lingkup RW,22000000,Pengadaan Langsung,APBD,20238694,19-Apr
54,Pemberdayaan Lingkup PKK,12000000,Pengadaan Langsung,APBD,20238886,Jan-19
55,Pemberdayaan Lingkup PKK,896000,Pengadaan Langsung,APBD,20239116,19-Apr
56,Pemberdayaan Lingkup PKK,80000000,Pengadaan Langsung,APBD,20239293,19-Apr
57,Pemberdayaan Lingkup PKK,7000000,Pengadaan Langsung,APBD,20239548,19-Apr
58,Belanja Honorarium Pegawai Honorer/ Tidak Tetap,12000000,Pengadaan Langsung,APBD,20239696,19-Apr
59,"Kegiatan Penyediaan Jasa Komunikasi, Sumber daya Air dan Listrik",26423483,Pengadaan Langsung,APBD,20258418,Jan-19
60,Pemberdayaan Lingkup LPM,150000,Pengadaan Langsung,APBD,20258955,19-Apr
61,Belanja Jasa Kantor,600000,Pengadaan Langsung,APBD,20266858,Feb-19
62,Belanja Pemeliharaan,3150000,Pengadaan Langsung,APBD,20267105,Feb-19
63,Belanja Bahan Pakai Habis,6590275,Pengadaan Langsung,APBD,20267276,Feb-19
64,Belanja Bahan Pakai Habis,315000,Pengadaan Langsung,APBD,20267450,Feb-19
65,Belanja Cetak dan Penggandaan,960000,Pengadaan Langsung,APBD,20267768,Feb-19
66,Belanja Bahan Pakai Habis,1478550,Pengadaan Langsung,APBD,20269967,Feb-19
67,Honorarium Non PNS Magrib Mengaji,71500000,Pengadaan Langsung,APBD,20270359,Feb-19
68,Belanja Modal,9000000,Pengadaan Langsung,APBD,20270432,Feb-19
69,"Belanja Perangko,Materai dan Benda Pos Lainnya",495000,Pengadaan Langsung,APBD,20270693,Oct-19
70,Belanja Materai,81000,Pengadaan Langsung,APBD,20270810,Oct-19
71,Belanja Bahan Pakai Habis,1353500,Pengadaan Langsung,APBD,20270823,Feb-19
72,Belanja Jasa Kantor,3036000,Pengadaan Langsung,APBD,20271053,Feb-19
73,Belanja Bahan Baku Bangunan /Belanja Pemasangan Pagar Taman RW 03,11695200,Pengadaan Langsung,APBD,20271196,Mar-19
74,Belanja Makanan dan Minuman,15750000,Pengadaan Langsung,APBD,20271211,Feb-19
75,Belanja Makanan dan Minuman,10000000,Pengadaan Langsung,APBD,20271305,Feb-19
76,Belanja Penggandaan /Photo Copy,24000,Pengadaan Langsung,APBD,20271406,19-Nov
77,Belanja Pegawai,30000000,Pengadaan Langsung,APBD,20271489,Feb-19
78,Belanja Spanduk Kegiatan Karang Taruna,1280000,Pengadaan Langsung,APBD,20271644,19-Apr
79,Belanja Bahan / Material,19999690,Pengadaan Langsung,APBD,20271811,Feb-19
80,Belanja Sewa Gedung Kegiatan Pekan Olahraga Kelurahan,1500000,Pengadaan Langsung,APBD,20271852,19-Apr
81,Belanja Sewa Perlengkapan dan Peralatan Kantor,3000000,Pengadaan Langsung,APBD,20272014,19-Apr
82,Belanja Pegawai,90000000,Pengadaan Langsung,APBD,20272040,Feb-19
83,Belanja Sewa Peralatan Panggung dan Upacara Karang Taruna,19494000,Pengadaan Langsung,APBD,20272093,19-Apr
84,Belanja Makanan dan Minuman Kegiatan Karang Taruna,44500000,Pengadaan Langsung,APBD,20272168,19-Apr
85,Belanja Makanan dan Minuman,1649000,Pengadaan Langsung,APBD,20272237,Feb-19
86,Belanja Pakaian Kerja Lapangan Karang Taruna,13125000,Pengadaan Langsung,APBD,20272248,19-Apr
87,Belanja Honorarium Narasumber Kegiatan Karang Taruna,5100000,Pengadaan Langsung,APBD,20272325,19-Apr
88,Belanja Honorarium Pegawai Honorer/ Tidak Tetap,12000000,Pengadaan Langsung,APBD,20272474,Jan-19
89,Belanja Spanduk Kegiatan LPM,1280000,Pengadaan Langsung,APBD,20272617,19-Apr
90,Belanja Sewa Meja/ Kursi Kegiatan LPM,3349800,Pengadaan Langsung,APBD,20272703,19-Apr
91,Belanja Sewa Peralatan Panggung dan Upacara LPM,19494000,Pengadaan Langsung,APBD,20272777,19-Apr
92,Belanja Makanan dan Minuman Kegiatan LPM,51000000,Pengadaan Langsung,APBD,20272849,19-Apr
93,Belanja Pakaian Kerja Lapangan LPM,7875000,Pengadaan Langsung,APBD,20272947,19-Apr
94,Belanja Honorarium Narasumber Kegiatan LPM,5000000,Pengadaan Langsung,APBD,20273024,19-Apr
95,Belanja Peralatan Kebersihan Dan Bahan Pembersih,6848100,Pengadaan Langsung,APBD,20273166,19-Apr
96,Belanja Honorarium Kegiatan Petugas Kebersihan,375000000,Pengadaan Langsung,APBD,20273517,Jan-19
97,Belanja Pegawai,346800000,Pengadaan Langsung,APBD,20274340,Feb-19
98,Belanja Makanan dan Minuman,58897750,Pengadaan Langsung,APBD,20274772,Feb-19
99,Belanja Pegawai,240000000,Pengadaan Langsung,APBD,20275124,Feb-19
100,Belanja Bahan Pakai Habis,3307100,Pengadaan Langsung,APBD,20275246,Feb-19
101,Belanja Pakaian Kerja,6400000,Pengadaan Langsung,APBD,20275384,Feb-19
102,Belanja Pemeliharaan Gedung dan Bangunan Kantor RW 05,7788000,Pengadaan Langsung,APBD,20275553,May-19
103,Belanja Pegawai,20400000,Pengadaan Langsung,APBD,20275830,Feb-19
104,Belanja Bahan Pakai Habis,5850000,Pengadaan Langsung,APBD,20276115,Feb-19
105,Belanja Pemeliharaan Gedung dan Bangunan MCK RW 07,34762955,Pengadaan Langsung,APBD,20276160,May-19
106,Belanja Peralatan Kebersihan dan Bahan Pembersih,7626500,Pengadaan Langsung,APBD,20276236,Feb-19
107,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul, dan Sarana Informasi Lainnya",768000,Pengadaan Langsung,APBD,20276497,Feb-19
108,Belanja Cetak dan Penggandaan,4000000,Pengadaan Langsung,APBD,20276770,Feb-19
109,Belanja Pemeliharaan Triseda / Honorarium Petugas Kebersihan /Triseda RW,79200000,Pengadaan Langsung,APBD,20277031,Mar-19
110,Belanja Sewa Perlengkapan dan Peralatan Kantor,15015000,Pengadaan Langsung,APBD,20277034,Feb-19
111,Belanja Makanan dan Minuman,5625000,Pengadaan Langsung,APBD,20277224,Feb-19
112,Belanja Makanan dan Minuman,30000000,Pengadaan Langsung,APBD,20277425,Feb-19
113,Belanja Peralatan dan Mesin Serta Alat Olah Raga yang tidak Dikapitalisasi,62926050,Pengadaan Langsung,APBD,20277501,Feb-19
114,Belanja Pakaian Kerja,5000000,Pengadaan Langsung,APBD,20277772,Feb-19
115,Belanja Jasa Tenaga Ahli/Narasumber,5600000,Pengadaan Langsung,APBD,20277974,Feb-19
116,Belanja Pegawai,19950000,Pengadaan Langsung,APBD,20278205,Feb-19
117,Belanja Bahan Pakai Habis,2500000,Pengadaan Langsung,APBD,20278565,Feb-19
118,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul, dan Sarana Informasi Lainnya",1600000,Pengadaan Langsung,APBD,20278772,Feb-19
119,Belanja Sewa Rumah/Gedung/Gudang/Parkir,6300000,Pengadaan Langsung,APBD,20279180,Feb-19
120,Belanja Sewa Rumah/Gedung/Gudang/Parkir,3500000,Pengadaan Langsung,APBD,20279312,Feb-19
121,Belanja Sewa Perlengkapan dan Peralatan Kantor,1040000,Pengadaan Langsung,APBD,20279633,Feb-19
122,Belanja Sewa Peralatan Panggung dan Upacara,14544000,Pengadaan Langsung,APBD,20279863,Feb-19
123,Belanja Sewa Peralatan Panggung dan Upacara,7800000,Pengadaan Langsung,APBD,20280134,Feb-19
124,Belanja Makanan dan Minuman,28290000,Pengadaan Langsung,APBD,20280359,Feb-19
125,Belanja Pakaian Kerja,4500000,Pengadaan Langsung,APBD,20280475,Feb-19
126,Belanja Pakaian Kerja,8750000,Pengadaan Langsung,APBD,20280547,Feb-19
127,Belanja Jasa Tenaga Ahli/Narasumber,1200000,Pengadaan Langsung,APBD,20280615,Feb-19
128,Belanja Pegawai,22800000,Pengadaan Langsung,APBD,20280724,Feb-19
129,Belanja Bahan Pakai Habis,810058,Pengadaan Langsung,APBD,20280865,Feb-19
130,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul, dan Sarana Informasi Lainnya",1024000,Pengadaan Langsung,APBD,20281076,Feb-19
131,Belanja Cetak dan Penggandaan,2010750,Pengadaan Langsung,APBD,20281133,Feb-19
132,Belanja Makanan dan Minuman,32550000,Pengadaan Langsung,APBD,20281271,Feb-19
133,Belanja Makanan dan Minuman,19355000,Pengadaan Langsung,APBD,20281447,Feb-19
134,Belanja Pakaian Kerja,7500000,Pengadaan Langsung,APBD,20281530,Feb-19
135,Belanja Pakaian Kerja,3750000,Pengadaan Langsung,APBD,20281570,Feb-19
136,Belanja Jasa Tenaga Ahli/Narasumber,6600000,Pengadaan Langsung,APBD,20282675,Feb-19
137,Belanja Jasa Tenaga Ahli/Narasumber,3600000,Pengadaan Langsung,APBD,20282748,Feb-19
138,Belanja Pegawai,22000000,Pengadaan Langsung,APBD,20282818,Feb-19
139,Belanja Bahan Pakai Habis,10060875,Pengadaan Langsung,APBD,20282855,Feb-19
140,Belanja Bahan Pakai Habis,720000,Pengadaan Langsung,APBD,20282899,Feb-19
141,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul, dan Sarana Informasi Lainnya",1792000,Pengadaan Langsung,APBD,20282948,Feb-19
142,Belanja Bahan/Material,254420438,Pengadaan Langsung,APBD,20282995,Feb-19
143,Belanja Sewa Perlengkapan dan Peralatan Kantor,9570800,Pengadaan Langsung,APBD,20283043,Feb-19
144,Belanja Sewa Peralatan Panggung dan Upacara,35451000,Pengadaan Langsung,APBD,20283104,Feb-19
145,Belanja Sewa Peralatan Panggung dan Upacara,62790000,Pengadaan Langsung,APBD,20283179,Feb-19
146,Belanja Makanan dan Minuman,13625000,Pengadaan Langsung,APBD,20283320,Feb-19
147,Belanja Makanan dan Minuman,59350000,Pengadaan Langsung,APBD,20283386,Feb-19
148,Belanja Pakaian Kerja,66425000,Pengadaan Langsung,APBD,20283449,Feb-19
149,Belanja Jasa Tenaga Ahli/Narasumber,9900000,Pengadaan Langsung,APBD,20283697,Feb-19
150,Belanja Cetak dan Penggandaan,2549250,Pengadaan Langsung,APBD,20288269,Feb-19
151,Belanja Alat Listrik dan Elektronik,3159585,Pengadaan Langsung,APBD,20288343,Feb-19
152,Belanja Bahan Pakai Habis,10673000,Pengadaan Langsung,APBD,20288478,Feb-19
153,Belanja Surat kabar dan Majalah,8076000,Pengadaan Langsung,APBD,20288535,Feb-19
154,Belanja Makanan dan Minuman,34497200,Pengadaan Langsung,APBD,20288698,Feb-19
155,Belanja Perjalanan Dinas,100000000,Pengadaan Langsung,APBD,20289143,Feb-19
156,Honorarium Non PNS,180000000,Pengadaan Langsung,APBD,20289190,Feb-19
157,Belanja Jasa Tenaga Pengamanan,73200000,Pengadaan Langsung,APBD,20289224,Feb-19
158,Belanja Modal Pengadaan Alat Penyimpan,6497700,Pengadaan Langsung,APBD,20289864,Feb-19
159,Belanja Modal Pengadaan Alat Rumah Tangga,20879728,Pengadaan Langsung,APBD,20289925,Feb-19
160,Peningkatan Kualitas Pelayanan Administrasi dan Kependudukan Kewilayahan,150000,Pengadaan Langsung,APBD,20293843,19-Nov
161,Belanja Makan dan Minum Kegiatan Sosialisasi Administrasi Kependudukan,1400000,Pengadaan Langsung,APBD,20294059,Dec-19
162,Belanja Makan dan Minum Kediatan Pelayanan Prima,4950000,Pengadaan Langsung,APBD,20294279,Oct-19
163,"Belanja spanduk ,Brosur, Pamflet dan Sarana Informasi lainnya",330000,Pengadaan Langsung,APBD,20294494,Oct-19
164,Belanja Jasa Tenaga Ahli/Narasumber Sosialisasi administrasi Kependudukan,1100000,Pengadaan Langsung,APBD,20294740,Dec-19
165,Belanja Jasa Tenaga Ahli/Narasumber Kegiatan Sosialisasi Pelayanan Prima,110000,Pengadaan Langsung,APBD,20294961,Oct-19
166,Honorarium Non PNS Ketua LPM,3600000,Pengadaan Langsung,APBD,20297326,Jan-19
167,Honorarium Non PNS Sekretaris LPM,3000000,Pengadaan Langsung,APBD,20297559,Jan-19
168,Honorarium Non PNS anggota LPM,43200000,Pengadaan Langsung,APBD,20297830,Jan-19
169,Belanja Alat Tulis Kantor,1237500,Pengadaan Langsung,APBD,20298022,Mar-19
170,Belanja Alat Tulis Kantor,167706,Pengadaan Langsung,APBD,20298226,Mar-19
171,Belanja Alat Tulis Kantor,346500,Pengadaan Langsung,APBD,20298411,Mar-19
172,Belanja Alat Tulis Kantor,63525,Pengadaan Langsung,APBD,20298551,Mar-19
173,Belanja Alat Tulis Kantor,467775,Pengadaan Langsung,APBD,20298722,Mar-19
174,Belanja Alat Tulis Kantor,423500,Pengadaan Langsung,APBD,20299278,Mar-19
175,Belanja Alat Tulis Kantor,1000000,Pengadaan Langsung,APBD,20300477,Mar-19
176,"Belanja Perangko, Materai dan Benda Pos Lainnya",18000,Pengadaan Langsung,APBD,20300741,Mar-19
177,"Belanja Perangko, materai dan benda pos lainnya",120000,Pengadaan Langsung,APBD,20300924,Jun-19
178,Belanja Peralatan Kebersihan dan Bahan Pembersih Pelatihan dan Pengelolaan Sampah,81400,Pengadaan Langsung,APBD,20301270,Jun-19
179,Belanja Peralatan Kebersihan dan Bahan Pembersih Pelatihan dan Pengelolaan Sampah,97900,Pengadaan Langsung,APBD,20301501,Jun-19
180,Belanja Peralatan Kebersihan dan Bahan Pembersih Pelatihan dan Pengelolaan Sampah,732000,Pengadaan Langsung,APBD,20301651,Jun-19
181,Belanja Modal Pengadaan Alat Kantor Lainnya,37400000,Pengadaan Langsung,APBD,20301907,Feb-19
182,Belanja Peralatan Kebersihan dan Bahan Pembersih Pelatihan dan Pengelolaan Sampah,55000,Pengadaan Langsung,APBD,20301925,Jun-19
183,"Belanja Spanduk, brosur, pamflet, umbul-umbul dan sarana informasi lainnya  cullinary night",960000,Pengadaan Langsung,APBD,20302367,19-Sep
184,"Belanja Spanduk, brosur, pamflet, umbul-umbul dan sarana informasi lainnya lomba tahfidz Al Qur'an",640000,Pengadaan Langsung,APBD,20302581,May-19
185,"Belanja Spanduk, brosur, pamflet, umbul-umbul dan sarana informasi lainnya Pelatihan da'i/ceramah",640000,Pengadaan Langsung,APBD,20302770,Mar-19
186,"Belanja Spanduk, brosur, pamflet, umbul-umbul dan sarana informasi lainnya pelatihan membuat roti",128000,Pengadaan Langsung,APBD,20302979,Aug-19
187,Belanja Souvenir lomba tahfidz Al Qur'an,1980000,Pengadaan Langsung,APBD,20303221,May-19
188,Belanja Cetak dan Penggandaan pelatihan pengolahan sampah,1320000,Pengadaan Langsung,APBD,20303427,Jun-19
189,Belanja Modal Pengadaan Peralatan Studio,34659974,Pengadaan Langsung,APBD,20303466,Oct-19
190,Belanja Cetak dan Penggandaan pelatihan membuat roti,720000,Pengadaan Langsung,APBD,20303594,Aug-19
191,Belanja Modal Pengadaan Alat Komunikasi,39600000,Pengadaan Langsung,APBD,20304012,Oct-19
192,Belanja Sewa Perlengkapan dan Peralatan Kantor culinary night,6600000,Pengadaan Langsung,APBD,20304074,19-Sep
193,Belanja Sewa Peralatan Panggung dan Upacara  culinary night,1999800,Pengadaan Langsung,APBD,20304498,19-Sep
194,Belanja Sewa Peralatan Panggung dan Upacara  culinary night,1188000,Pengadaan Langsung,APBD,20304683,19-Sep
195,Belanja Jasa Servis,112000000,Pengadaan Langsung,APBD,20306033,Feb-19
196,Belanja Bahan Bakar Minyak / Gas dan Pelumas,49500000,Pengadaan Langsung,APBD,20306244,Feb-19
197,Belanja Modal Pengadaan Bangunan Gedung Kantor,79647178,Pengadaan Langsung,APBD,20306629,Feb-19
198,Belanja Pakaian Kerja Lapangan,27000000,Pengadaan Langsung,APBD,20306873,Oct-19
199,Belanja Sewa Peralatan Panggung dan Upacara lomba tahfidz Al Qur'an,1999800,Pengadaan Langsung,APBD,20315067,May-19
200,Belanja Sewa Peralatan Panggung dan Upacara Lomba Tahfidz Al Qur'an,1188000,Pengadaan Langsung,APBD,20315237,May-19
201,Belanja Makan dan Minum Kegiatan culinary night,3850000,Pengadaan Langsung,APBD,20315541,19-Sep
202,Belanja Makan dan Minum Kegiatan Tahfidz Al Qur'an,3850000,Pengadaan Langsung,APBD,20315829,May-19
203,Belanja Makan dan Minum Kegiatan Idhul Adha Pelatihan Da'i/ceramah,1925000,Pengadaan Langsung,APBD,20315962,Mar-19
204,Belanja Makan dan Minum Kegiatan Pelatihan Pengolahan Sampah,1925000,Pengadaan Langsung,APBD,20316099,Jun-19
205,Belanja Makan dan Minum Kegiatan Pelatihan Membuat Roti,120000,Pengadaan Langsung,APBD,20316300,Aug-19
206,Belanja Makan dan Minum Kegiatan Pelatihan Membuat Roti,270000,Pengadaan Langsung,APBD,20316451,Aug-19
207,Belanja Makan dan Minum Kegiatan Pelatihan Membuat Roti,21600,Pengadaan Langsung,APBD,20316577,Aug-19
208,Belanja Makan dan Minum Kegiatan Pelatihan Membuat Roti,128975,Pengadaan Langsung,APBD,20316705,Aug-19
209,Belanja Makan dan Minum Kegiatan Pelatihan Membuat Roti,1925000,Pengadaan Langsung,APBD,20316829,Aug-19
210,Belanja Makan dan Minum Kegiatan Pelatihan Membuat Roti,90000,Pengadaan Langsung,APBD,20317176,Aug-19
211,Belanja Makan dan Minum Kegiatan Pelatihan Membuat Roti,192994,Pengadaan Langsung,APBD,20317314,Aug-19
212,Belanja Pakaian Kerja Lapangan Culinary night,4125000,Pengadaan Langsung,APBD,20317535,19-Sep
213,Belanja Pakaian Kerja Lapangan Lomba Tahfidz Al Qur'an,1650000,Pengadaan Langsung,APBD,20317695,May-19
214,Belanja Jasa Tenaga Ahli/ Narasumber Lomba Tahfidz Al Qur'an,2200000,Pengadaan Langsung,APBD,20318058,May-19
215,Belanja Jasa Tenaga Ahli/ Narasumber Pelatihan Da'i/Ceramah,1100000,Pengadaan Langsung,APBD,20318375,Mar-19
216,Belanja Jasa Tenaga Ahli/ Narasumber Pelatihan Pengolahan Sampah,1100000,Pengadaan Langsung,APBD,20318530,Jun-19
217,Belanja Jasa Tenaga Ahli/ Narasumber Pelatihan Membuat Roti,1100000,Pengadaan Langsung,APBD,20318705,Aug-19
218,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,450000,Pengadaan Langsung,APBD,20318963,Feb-19
219,Kegiatan Penyediaan Jasa Kebersihan Kantor,600000,Pengadaan Langsung,APBD,20321046,Jan-19
220,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,2100000,Pengadaan Langsung,APBD,20321305,Jan-19
221,Kegiatan Penyediaan Alat Tulis Kantor,3462747,Pengadaan Langsung,APBD,20322546,Feb-19
222,Kegiatan Penyediaan Barang Cetak dan Penggandaan,1450000,Pengadaan Langsung,APBD,20322721,Feb-19
223,Kegiatan Penyediaan Komponen Instalasi Listrik / Penerangan Bangunan Kantor,1576550,Pengadaan Langsung,APBD,20322914,Jan-19
224,Kegiatan Penyediaan Peralatan Rumah Tangga,2940000,Pengadaan Langsung,APBD,20323157,Feb-19
225,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,2640000,Pengadaan Langsung,APBD,20323248,Jan-19
226,Kegiatan Penyediaan Makanan dan Minuman,3850000,Pengadaan Langsung,APBD,20323298,Jan-19
227,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/Teknis Perkantoran,30000000,Pengadaan Langsung,APBD,20323389,Jan-19
228,Honorarium Non PNS,375000000,Pengadaan Langsung,APBD,20335904,Feb-19
229,Belanja Cetak dan Penggandaan,450000,Pengadaan Langsung,APBD,20336056,Feb-19
230,Belanja Makanan dan Minuman Kegiatan,15645000,Pengadaan Langsung,APBD,20336294,Feb-19
231,Pemeliharaan Rutin/Berkala Perlengkapan Kantor,2279640,Pengadaan Langsung,APBD,20336750,Jul-19
232,Belanja Pakaian Kerja Lapangan,1875000,Pengadaan Langsung,APBD,20336873,Feb-19
233,Belanja Jasa Tenaga Ahli / Narasumber,4400000,Pengadaan Langsung,APBD,20337033,Feb-19
234,Belanja Cetak dan Penggandaan,300000,Pengadaan Langsung,APBD,20337177,Feb-19
235,Belanja Makanan dan Minuman Kegiatan,31910000,Pengadaan Langsung,APBD,20337394,Feb-19
236,Belanja Jasa Tenaga Ahli / Narasumber,5500000,Pengadaan Langsung,APBD,20337552,Feb-19
237,Kegiatan Penguatan Kelembaggan Swadaya Masyarakat Kewilayahan,350000,Pengadaan Langsung,APBD,20337877,Jun-19
238,Kegiatan Penguatan Kelembaggan Swadaya Masyarakat Kewilayahan,2200000,Pengadaan Langsung,APBD,20338149,Jun-19
239,Belanja Pemeliharaan Jalan RW 02,22814060,Pengadaan Langsung,APBD,20338287,19-Sep
240,Belanja Sewa Sarana Mobil Darat,2000000,Pengadaan Langsung,APBD,20338398,Jun-19
241,Honorarium Kegiatan RT,111600000,Pengadaan Langsung,APBD,20338506,Jan-19
242,Belanja Sewa Tenda,2000000,Pengadaan Langsung,APBD,20338578,Jun-19
243,Belanja Makan dan Minuman Kegiatan,20964489,Pengadaan Langsung,APBD,20339023,Feb-19
244,Belanja Pakaian Kerja Lapangan,1650000,Pengadaan Langsung,APBD,20339167,Jun-19
245,Honorarium Kegiatan RW,42000000,Pengadaan Langsung,APBD,20339198,Jan-19
246,Belanja Spanduk  Kegiatan Sosialisasi PBB,300000,Pengadaan Langsung,APBD,20339448,Oct-19
247,Honorarium Pegawai Honorer / Tidak tetap,9330000,Pengadaan Langsung,APBD,20339457,Feb-19
248,Belanja Jasa Tenaga Ahli / Narasumber,1000000,Pengadaan Langsung,APBD,20339519,Jun-19
249,Belanja Spanduk Kegiatan Sosialisasi Pertanahan,300000,Pengadaan Langsung,APBD,20339643,19-Nov
