No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
54,Pakaian Kerja Lapangan RW 12,5500000,Pengadaan Langsung,[APBD],11651816,April 2017
55,Pemeliharaan Jalan RW 01,61376061,Pengadaan Langsung,[APBD],11652374,April 2017
56,Pemeliharaan Jalan RW 02,30998010,Pengadaan Langsung,[APBD],11652606,April 2017
57,Pemeliharaan Jalan RW 03,58069606,Pengadaan Langsung,APBD,11679058,April 2017
58,Pemeliharaan Jalan RW 04,55796419,Pengadaan Langsung,APBD,11679180,April 2017
59,Pemeliharaan Jalan RW 05,61376061,Pengadaan Langsung,APBD,11679334,April 2017
60,Pemeliharaan Jalan RW 06,55383112,Pengadaan Langsung,APBD,11679433,April 2017
61,Pemeliharaan Jalan RW 07,22318568,Pengadaan Langsung,APBD,11679534,April 2017
62,Pemeliharaan Jalan RW 08,28518170,Pengadaan Langsung,APBD,11679644,April 2017
63,Pemeliharaan Jalan RW 09,53109925,Pengadaan Langsung,APBD,11679913,April 2017
64,Pemeliharaan Jalan RW 10,61376061,Pengadaan Langsung,APBD,11680027,April 2017
65,Pemeliharaan Jalan RW 11,61376061,Pengadaan Langsung,APBD,11680164,April 2017
66,Pemeliharaan Jalan RW 12,56003072,Pengadaan Langsung,APBD,11680239,April 2017
67,Pemeliharaan Jalan RW 13,61376061,Pengadaan Langsung,APBD,11680402,April 2017
68,Bahan Baku Bangunan Saluran Air RW 02,22951107,Pengadaan Langsung,APBD,11681516,April 2017
69,Bahan Baku Bangunan Saluran Air RW 07,22037801,Pengadaan Langsung,APBD,11681626,April 2017
70,Bahan Baku Bangunan Saluran Air RW 08,22653416,Pengadaan Langsung,APBD,11681729,April 2017
71,Peralatan Kebersihan dan Bahan Pembersih RW 02,1196250,Pengadaan Langsung,APBD,11682682,April 2017
72,Peralatan Kebersihan dan Bahan Pembersih RW 03,1196250,Pengadaan Langsung,APBD,11682785,April 2017
73,Peralatan Kebersihan dan Bahan Pembersih RW 05,1196250,Pengadaan Langsung,APBD,11683038,April 2017
74,Peralatan Kebersihan dan Bahan Pembersih RW 06,1196250,Pengadaan Langsung,APBD,11683122,April 2017
75,Peralatan Kebersihan dan Bahan Pembersih RW 07,1196250,Pengadaan Langsung,APBD,11685218,April 2017
76,Peralatan Kebersihan dan Bahan Pembersih RW 08,1196250,Pengadaan Langsung,APBD,11695849,April 2017
77,Peralatan Kebersihan dan Bahan Pembersih RW 09,1196250,Pengadaan Langsung,APBD,11695944,April 2017
78,Peralatan Kebersihan dan Bahan Pembersih RW 10,1196250,Pengadaan Langsung,APBD,11696048,April 2017
79,Peralatan Kebersihan dan Bahan Pembersih RW 11,1196250,Pengadaan Langsung,APBD,11696119,April 2017
80,Peralatan Kebersihan dan Bahan Pembersih RW 12,1196250,Pengadaan Langsung,APBD,11696186,April 2017
81,Peralatan Kebersihan dan Bahan Pembersih RW 13,1196250,Pengadaan Langsung,APBD,11696259,April 2017
82,Filling Cabinet PKK,21111475,Pengadaan Langsung,APBD,11698182,April 2017
83,Kursi Kantor PKK,6872800,Pengadaan Langsung,APBD,11698239,April 2017
84,Pakaian Kerja Lapangan PKK,4840000,Pengadaan Langsung,APBD,11698286,April 2017
85,Sewa Sarana Mobilitas Darat PKK,16830000,Pengadaan Langsung,APBD,11698328,April 2017
86,Kuris Lipat Karta,30204504,Pengadaan Langsung,APBD,11698351,April 2017
87,Pengadaan Alat Komunikasi Radio UHF,7260000,Pengadaan Langsung,APBD,11698373,April 2017
88,Pakaian Kerja Lapangan - LPM,3327500,Pengadaan Langsung,APBD,11741423,April 2017
89,Filling Cabinet LPM,2514380,Pengadaan Langsung,APBD,11741948,April 2017
90,Kursi Lipat LPM,17748885,Pengadaan Langsung,APBD,11755376,April 2017
91,Pengadaan Peralatan Studio Visual,16170000,Pengadaan Langsung,APBD,11755525,April 2017
92,Sewa Sarana Mobilitas Darat,11220000,Pengadaan Langsung,APBD,11755722,April 2017
93,Pengadaan Alat Pendingin,20900000,Pengadaan Langsung,APBD,11755906,April 2017
94,Pengadaan Personel Komputer - Printer,6644110,Pengadaan Langsung,APBD,11756091,April 2017
95,Bahan Bakar Sepeda Motor,10200000,Pengadaan Langsung,APBD,11757360,April 2017
96,Pemeliharaan Kendaraan 1.500 cc,6000000,Pengadaan Langsung,APBD,11759833,April 2017
97,Pemeliharaan Kendaraan Roda 2,4500000,Pengadaan Langsung,APBD,11759942,April 2017
98,Bahan Pelumas Kendaraan Dinas Operasional Khusus,4200000,Pengadaan Langsung,APBD,11760700,April 2017
99,Bahan Pelumas Sepeda Motor,2400000,Pengadaan Langsung,APBD,11760750,April 2017
100,Pemeliharaan Gedung dan Bangunan Kantor,47681150,Pengadaan Langsung,APBD,11760938,April 2017
101,Peralatan Kebersihan dan Bahan Pembersih RW 01,10725000,Pengadaan Langsung,APBD,11771814,April 2017
102,Peralatan Kebersihan dan Bahan Pembersih RW 02,10725000,Pengadaan Langsung,APBD,11772033,April 2017
103,Pemeliharaan Jalan RW 02,59929487,Pengadaan Langsung,APBD,11772235,April 2017
104,Peralatan Kebersihan dan Bahan Pembersih RW 03,10725000,Pengadaan Langsung,APBD,11772307,April 2017
105,Peralatan Kebersihan dan Bahan Pembersih RW 04,10725000,Pengadaan Langsung,APBD,11774928,April 2017
106,Pemeliharaan Jalan RW 04,59929487,Pengadaan Langsung,APBD,11775430,April 2017
107,Bahan Baku Bangunan Saluran Air RW 04,20294449,Pengadaan Langsung,APBD,11775620,April 2017
108,Peralatan Kebersihan dan Bahan Pembersih RW 05,10725000,Pengadaan Langsung,APBD,11775837,April 2017
109,Pemeliharaan Jalan RW 05,59929487,Pengadaan Langsung,APBD,11776013,April 2017
110,Bahan Baku Bangunan Saluran Air RW 05,20294449,Pengadaan Langsung,APBD,11776092,April 2017
111,Peralatan Kebersihan dan Bahan Pembersih RW 06,10725000,Pengadaan Langsung,APBD,11785484,April 2017
112,Pemeliharaan Jalan RW 06,59929487,Pengadaan Langsung,APBD,11785761,April 2017
113,Bahan Baku Bangunan Saluran Air RW 06,20294449,Pengadaan Langsung,APBD,11785842,April 2017
114,Peralatan Kebersihan dan Bahan Pembersih RW 07,10725000,Pengadaan Langsung,APBD,11785911,April 2017
115,Pemeliharaan Jalan RW 07,59929487,Pengadaan Langsung,APBD,11785970,April 2017
116,Bahan Baku Bangunan Saluran Air RW 07,20294449,Pengadaan Langsung,APBD,11786053,April 2017
117,Peralatan Kebersihan dan Bahan Pembersih RW 08,10725000,Pengadaan Langsung,APBD,11786148,April 2017
118,Pemeliharaan Jalan RW 08,59929487,Pengadaan Langsung,APBD,11786233,April 2017
119,Bahan Baku Bangunan Saluran Air RW 08,20294449,Pengadaan Langsung,APBD,11786335,April 2017
120,Peralatan Kebersihan dan Bahan Pembersih RW 09,10725000,Pengadaan Langsung,APBD,11786738,April 2017
121,Pemeliharaan Jalan RW 09,59929487,Pengadaan Langsung,APBD,11786820,April 2017
122,Bahan Baku Bangunan Saluran Air RW 09,20294449,Pengadaan Langsung,APBD,11786956,April 2017
123,Peralatan Kebersihan dan Bahan Pembersih RW 10,10725000,Pengadaan Langsung,APBD,11787409,April 2017
124,Pemeliharaan Jalan RW 10,59929487,Pengadaan Langsung,APBD,11787487,April 2017
125,Bahan Baku Bangunan Saluran Air RW 10,20294449,Pengadaan Langsung,APBD,11787572,April 2017
126,Peralatan Kebersihan dan Bahan Pembersih RW 11,10725000,Pengadaan Langsung,APBD,11787645,April 2017
127,Pemeliharaan Jalan RW 11,59929487,Pengadaan Langsung,APBD,11787720,April 2017
128,Bahan Baku Bangunan Saluran Air RW 11,20294449,Pengadaan Langsung,APBD,11787792,April 2017
129,Pengadaan Peralatan Studio Visual PKK,6586030,Pengadaan Langsung,APBD,11806126,April 2017
130,Pengadaan Personel Komputer PKK,29033950,Pengadaan Langsung,APBD,11806245,April 2017
131,Pakaian Kerja Lapangan Karang Taruna,5925150,Pengadaan Langsung,APBD,11806984,April 2017
132,Camera Karang Taruna,6048790,Pengadaan Langsung,APBD,11807742,April 2017
133,Pengadaan Personel Komputer Karang Taruna,8800000,Pengadaan Langsung,APBD,11807893,April 2017
134,Sound System Karang Taruna,12021000,Pengadaan Langsung,APBD,11810957,April 2017
135,Keyboard/Stage Piano Karang Taruna,23660340,Pengadaan Langsung,APBD,11811193,April 2017
136,Filling Cabinet LPM,3349280,Pengadaan Langsung,APBD,11812229,April 2017
137,Lemari Arsip LPM,3833280,Pengadaan Langsung,APBD,11812447,April 2017
138,Kursi Kantor LPM,6279900,Pengadaan Langsung,APBD,11812724,April 2017
139,Meja Biro + Laci LPM,3840540,Pengadaan Langsung,APBD,11812936,April 2017
140,Meja Komputer LPM,2947560,Pengadaan Langsung,APBD,11813104,April 2017
141,Kaos Tangan Pendek LPM,4768500,Pengadaan Langsung,APBD,11813332,April 2017
142,Pakaian Kerja Lapangan LPM,3525665,Pengadaan Langsung,APBD,11813469,April 2017
143,Pemberian Makanan Tambahan,79387000,Pengadaan Langsung,APBD,11816755,April 2017
144,Bahan Baku Bangunan,26810300,Pengadaan Langsung,APBD,11816961,April 2017
145,Filling Cabinet,6020960,Pengadaan Langsung,APBD,11822412,April 2017
146,Lemari Arsip,8900760,Pengadaan Langsung,APBD,11822511,April 2017
147,Bahan Baku Bangunan Cat Marka,4024020,Pengadaan Langsung,APBD,11822780,April 2017
148,Monitor LED,3605800,Pengadaan Langsung,APBD,11822914,April 2017
149,Printer,8041660,Pengadaan Langsung,APBD,11823005,April 2017
150,Proyektor,7405200,Pengadaan Langsung,APBD,11823106,April 2017
151,TV LED,7700000,Pengadaan Langsung,APBD,11824188,April 2017
152,Bahan Bakar Kendaraan Dinas Operasional Khusus,20400000,Penunjukan Langsung,APBD,11824316,April 2017
153,Bahan Bakar Sepeda Motor,10200000,Penunjukan Langsung,APBD,11824418,April 2017
154,Bahan Pelumas Kendaraan Dinas Operasional Khusus,4200000,Penunjukan Langsung,APBD,11824501,April 2017
155,Bahan Pelumas Sepeda Motor,2400000,Penunjukan Langsung,APBD,11824641,April 2017
156,Pemeliharaan Kendaraan Roda 2,7000000,Penunjukan Langsung,APBD,11824753,April 2017
157,Pemeliharaan Kendaraan 1.500 cc,6000000,Penunjukan Langsung,APBD,11824832,April 2017
158,Bahan/Bibit Tanaman RW 04,6656540,Pengadaan Langsung,APBD,11826362,April 2017
159,Bahan/Bibit Tanaman RW 06,30112500,Pengadaan Langsung,APBD,11826983,April 2017
160,Pemeliharaan Drainase RW 01,15529321,Pengadaan Langsung,APBD,11828699,April 2017
161,Pemeliharaan Drainase RW 03,14558738,Pengadaan Langsung,APBD,11828769,April 2017
162,Pemeliharaan Drainase RW 05,15529321,Pengadaan Langsung,APBD,11829241,April 2017
163,Pemeliharaan Drainase RW 07,9705825,Pengadaan Langsung,APBD,11829277,April 2017
164,Pemeliharaan Jalan/Gang RW 07,31659860,Pengadaan Langsung,APBD,11829755,April 2017
165,Pemeliharaan Jalan RW 01,31039078,Pengadaan Langsung,APBD,11829775,April 2017
166,Pemeliharaan Jalan RW 02,27935171,Pengadaan Langsung,APBD,11829787,April 2017
167,Pemeliharaan Jalan RW 03,31039078,Pengadaan Langsung,APBD,11841824,April 2017
168,Pemeliharaan Jalan RW 04,35061156,Pengadaan Langsung,APBD,11841879,April 2017
169,Pemeliharaan Jalan RW 05,31659860,Pengadaan Langsung,APBD,11841955,April 2017
170,Pemeliharaan Jalan RW 06,31039078,Pengadaan Langsung,APBD,11842004,April 2017
171,Pemeliharaan Taman RW 02,17244552,Pengadaan Langsung,APBD,11843600,April 2017
172,Pemeliharaan Taman RW 04,6466707,Pengadaan Langsung,APBD,11843714,April 2017
173,Pemeliharaan Bangunan Mesjid RW 03,4881439,Pengadaan Langsung,APBD,11843861,April 2017
174,Pemeliharaan Bangunan Poskamling RW 07,16673796,Pengadaan Langsung,APBD,11844000,April 2017
175,Pemeliharaan Bangunan Serbaguna RW 02,1557600,Pengadaan Langsung,APBD,11844236,April 2017
176,Pemeliharaan Bangunan Poskamling RW 01,11115864,Pengadaan Langsung,APBD,11844387,April 2017
177,Pemeliharaan Bangunan Poskamling RW 02,11115864,Pengadaan Langsung,APBD,11844503,April 2017
178,Pemeliharaan Bangunan Poskamling RW 03,11115864,Pengadaan Langsung,APBD,11844668,April 2017
179,Pemeliharaan Bangunan Poskamling RW 04,11115864,Pengadaan Langsung,APBD,11844797,April 2017
180,Pemeliharaan Bangunan Poskamling RW 05,11115864,Pengadaan Langsung,APBD,11844898,April 2017
181,Pemeliharaan Bangunan Poskamling RW 06,11115864,Pengadaan Langsung,APBD,11844986,April 2017
182,Kursi Kantor RW 01,3194400,Pengadaan Langsung,APBD,11845158,April 2017
183,Kursi Lipat RW 01,6962340,Pengadaan Langsung,APBD,11845292,April 2017
184,Meja Kantor RW 01,3289990,Pengadaan Langsung,APBD,11845385,April 2017
185,Kursi Kantor RW 02,3194400,Pengadaan Langsung,APBD,11845512,April 2017
186,Kursi Lipat RW 02,6962340,Pengadaan Langsung,APBD,11845611,April 2017
187,Meja Kantor RW 02,3289990,Pengadaan Langsung,APBD,11845755,April 2017
188,Kursi Kantor RW 03,3194400,Pengadaan Langsung,APBD,11850871,April 2017
189,Kursi Lipat RW 03,6962340,Pengadaan Langsung,APBD,11851019,April 2017
190,Kursi Kantor RW 04,3194400,Pengadaan Langsung,APBD,11851150,April 2017
191,Kursi Lipat RW 04,6962340,Pengadaan Langsung,APBD,11851302,April 2017
192,Meja Kantor RW 04,3289990,Pengadaan Langsung,APBD,11851411,April 2017
193,Kursi Kantor RW 05,3194400,Pengadaan Langsung,APBD,11851705,April 2017
194,Kursi Lipat RW 05,6962340,Pengadaan Langsung,APBD,11855213,April 2017
195,Meja Kantor RW 05,3289990,Pengadaan Langsung,APBD,11855292,April 2017
196,Kursi Kantor RW 07,3194400,Pengadaan Langsung,APBD,11855418,April 2017
197,Kursi Lipat RW 07,6962340,Pengadaan Langsung,APBD,11855548,April 2017
198,Meja Kantor RW 07,3289990,Pengadaan Langsung,APBD,11855840,April 2017
199,Peralatan Kebersihan dan Bahan Pembersih RW 01,6564140,Pengadaan Langsung,APBD,11855986,April 2017
200,Peralatan Kebersihan dan Bahan Pembersih RW 02,6564140,Pengadaan Langsung,APBD,11856532,April 2017
201,Peralatan Kebersihan dan Bahan Pembersih RW 03,6015680,Pengadaan Langsung,APBD,11856575,April 2017
202,Peralatan Kebersihan dan Bahan Pembersih RW 04,4918760,Pengadaan Langsung,APBD,11856647,April 2017
203,Peralatan Kebersihan dan Bahan Pembersih RW 05,6015680,Pengadaan Langsung,APBD,11856769,April 2017
204,Peralatan Kebersihan dan Bahan Pembersih RW 06,4918760,Pengadaan Langsung,APBD,11857565,April 2017
205,Peralatan Kebersihan dan Bahan Pembersih RW 07,4918760,Pengadaan Langsung,APBD,11857654,April 2017
206,Bahan/Bibit Tanaman PKK,18634000,Pengadaan Langsung,APBD,11857985,April 2017
207,Lemari Arsip PKK,4450380,Pengadaan Langsung,APBD,11858099,April 2017
208,Pakaian Olahraga PKK,6325000,Pengadaan Langsung,APBD,11863183,April 2017
209,Pengadaan Barang Bercorak Kebudayaan Karang Taruna,4400000,Pengadaan Langsung,APBD,11863396,April 2017
210,Sound System Karang Taruna,33000000,Pengadaan Langsung,APBD,11863642,April 2017
211,Pengadaan Bidang Studi Olahraga Karang Taruna,4138200,Pengadaan Langsung,APBD,11864540,April 2017
212,Cetak Kalender LPM,11000000,Pengadaan Langsung,APBD,11864715,April 2017
213,Kursi Kantor LPM,2613600,Pengadaan Langsung,APBD,11864859,April 2017
214,Meja Biro + Laci LPM,2560360,Pengadaan Langsung,APBD,11864970,April 2017
215,Laptop LPM,10980750,Pengadaan Langsung,APBD,11865301,April 2017
216,Printer LPM,8041660,Pengadaan Langsung,APBD,11865444,April 2017
217,Lemari Arsip LPM,3257320,Pengadaan Langsung,APBD,11865611,April 2017
218,Proyektor LPM,11549087,Pengadaan Langsung,APBD,11865701,April 2017
219,Pakaian Olahraga LPM,18590000,Pengadaan Langsung,APBD,11865837,April 2017
220,Pemberian Makanan Tambahan,32725000,Pengadaan Langsung,APBD,11866296,April 2017
221,Pengadaan Alat Pendingin,5698000,Pengadaan Langsung,APBD,11868977,April 2017
222,Kursi Tunggu,7000000,Pengadaan Langsung,APBD,11869356,April 2017
223,Bahan Bakar Sepeda Motor Roda 3,12240000,Penunjukan Langsung,APBD,11870128,April 2017
224,Bahan Bakar Sepeda Motor,16830000,Penunjukan Langsung,APBD,11870289,April 2017
225,Pemeliharaan Kendaraan Roda 2,6000000,Pengadaan Langsung,APBD,11870376,April 2017
226,Pakaian Dinas Harian (PDH) RW 01,2632500,Pengadaan Langsung,APBD,11871785,April 2017
227,Pakaian Kerja Lapangan Linmas RW 03,2970000,Pengadaan Langsung,APBD,11930325,April 2017
228,Pengadaan Alat Komunikasi Telephone PKK,32000000,Pemilihan Langsung,APBD,11946134,April 2017
229,Pengadaan Alat Rumah Tangga Lainnya (Home Use) PKK,4000000,Pengadaan Langsung,APBD,11946249,April 2017
230,Pakaian Kerja Lapangan Karang Taruna,10000000,Pengadaan Langsung,APBD,11946375,April 2017
231,Pengadaan Lemari LPM,2627460,Pengadaan Langsung,APBD,11946512,April 2017
232,Proyektor LPM,6732000,Pengadaan Langsung,APBD,11946663,April 2017
233,Pengadaan Personel Komputer LPM,8195000,Pengadaan Langsung,APBD,11946717,April 2017
234,Printer LPM,2554200,Pengadaan Langsung,APBD,11946757,April 2017
235,Pakaian Kerja Lapangan LPM,19975000,Pengadaan Langsung,APBD,11946804,April 2017
236,Pakaian Dinas Harian (PDH) LPM,4054050,Pengadaan Langsung,APBD,11946921,April 2017
237,Kursi Kantor LPM,3806000,Pengadaan Langsung,APBD,11947066,April 2017
238,Meja LPM,3400000,Pengadaan Langsung,APBD,11947144,April 2017
239,Pemberian Makanan Tambahan,33600000,Pengadaan Langsung,APBD,11947207,April 2017
240,Lemari Arsip,8860500,Pengadaan Langsung,APBD,11964101,April 2017
241,Kursi Kantor,1815000,Pengadaan Langsung,APBD,11964213,April 2017
242,Printer,2734600,Pengadaan Langsung,APBD,11964346,April 2017
243,Pemeliharaan Kendaraan Dinas/Operasional,16000000,Pengadaan Langsung,APBD,11964844,April 2017
244,Bahan Bakar Kendaraan Dinas/Operasional,30600000,Pengadaan Langsung,APBD,11965111,April 2017
245,Pemeliharaan Kendaraan Roda 2,3000000,Pengadaan Langsung,APBD,11965950,April 2017
246,Pengadaan Bidang Studi Olahraga RW 01,3476000,Pengadaan Langsung,APBD,11966501,April 2017
247,Pemeliharaan Jalan RW 01,36682547,Pengadaan Langsung,APBD,11966648,April 2017
248,Bahan Baku Bangunan Gedung Serbaguna RW 01,18495647,Pengadaan Langsung,APBD,11966842,April 2017
249,Bahan/Bibit Tanaman RW 02,5815000,Pengadaan Langsung,APBD,11967742,April 2017
250,Bahan Baku Bangunan Gedung Serbaguna RW 04,62781869,Pengadaan Langsung,APBD,11972690,April 2017
251,Pakaian Kerja Lapangan PKK RW 06,2400000,Pengadaan Langsung,APBD,11975218,April 2017
252,Pemeliharaan Jalan RW 07,56434688,Pengadaan Langsung,APBD,11975349,April 2017
253,Pakaian Kerja Lapangan PKK RW 07,1200000,Pengadaan Langsung,APBD,11977194,April 2017
254,Pengadaan Alat Pengolahan Tanah dan Tanaman RW 08,484040,Pengadaan Langsung,APBD,11977430,April 2017
255,Pakaian Kerja Lapangan PKK RW 08,2000000,Pengadaan Langsung,APBD,11977859,April 2017
256,Pemeliharaan Kursi Tamu RW 09,5000000,Pengadaan Langsung,APBD,11978312,April 2017
257,Pemeliharaan Jalan RW 10,77597696,Pengadaan Langsung,APBD,11978934,April 2017
258,Pemeliharaan Bangunan Kantor RW 10,7486013,Pengadaan Langsung,APBD,11979107,April 2017
259,Pemeliharaan Jalan RW 11,49944699,Pengadaan Langsung,APBD,11979194,April 2017
260,Bahan Baku Bangunan Rabat Beton & Saluran Air RW 11,17263700,Pengadaan Langsung,APBD,11979878,April 2017
261,Bahan Baku Bangunan Infrastruktur RW 12,26020893,Pengadaan Langsung,APBD,11980297,April 2017
262,Pengadaan Alat Rumah Tangga Lainnya (Home Use) PKK,6000000,Pengadaan Langsung,APBD,11989589,April 2017
263,Kursi Kantor PKK,2530000,Pengadaan Langsung,APBD,11989782,April 2017
264,Filling Cabinet PKK,3838450,Pengadaan Langsung,APBD,11989857,April 2017
265,Pengadaan Peralatan Jaringan Karang Taruna,3300000,Pengadaan Langsung,APBD,12003164,April 2017
266,Filling Cabinet Karang Taruna,1815000,Pengadaan Langsung,APBD,12003258,April 2017
267,Komputer/PC Karang Taruna,8000000,Pengadaan Langsung,APBD,12003460,April 2017
268,Printer LPM,2391400,Pengadaan Langsung,APBD,12003539,April 2017
269,Filling Cabinet LPM,2285800,Pengadaan Langsung,APBD,12003607,April 2017
270,Lemari Alat LPM,5180000,Pengadaan Langsung,APBD,12004007,April 2017
271,Bahan Baku Bangunan Pengecetan Kerb,24373000,Pengadaan Langsung,APBD,12004660,April 2017
272,Bahan/Bibit Tanaman,20080500,Pengadaan Langsung,APBD,12004819,April 2017
273,Belanja Jasa Cleaning Service,292800000,Penunjukan Langsung,APBD,12005034,April 2017
274,Pengadaan Bangunan Gedung Kantor,87212741,Penunjukan Langsung,APBD,12005203,April 2017
275,Belanja Alat Listrik dan Elektronik,127215,Penunjukan Langsung,APBD,12005611,April 2017
276,Pemeliharaan Gedung dan Bangunan,18112142,Penunjukan Langsung,APBD,12005873,April 2017
277,Pengadaan Peralatan Personal Komputer Karta,3474900,Pengadaan Langsung,APBD,12417341,April 2017
278,Belanja Pengecetan Tembok Gedung Kantor,11682000,Pengadaan Langsung,APBD,12417959,April 2017
279,Bahan Baku Bangunan Saluran Air RW 01-11,223238939,Pengadaan Langsung,APBD,12427502,April 2017
280,Pemeliharaan Jalan RW 01-10,599294870,Pengadaan Langsung,APBD,12427722,April 2017
281,"Pemberian Makanan Tambahan usia 6-11, 12-23, 24-59 bulan",44890000,Pengadaan Langsung,APBD,12437866,April 2017
282,Pengadaan Bahan Bakar Kendaraan Dinas Operasional,214302000,Penunjukan Langsung,APBD,12442241,April 2017
