Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Miftahul Ullum /7,Masjid,RW 07 Gg. Cimaung Cihampelas
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Sabihussalam / 7,Masjid,RW 07 Gg. Cimaung Cihampelas
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Banitawwab  / 9,Masjid,RW 09 Jl. Cihampelas
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Arrahmah /9,Masjid,RW 09 Jl. Cihampelas
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Nurul Iman/10,Masjid,Jl. Kebon Bibit Selatan No. 25 RW 10
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Al-Bayinah/10,Masjid,RW 10 Jl. Kebon Bibit
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Alhidayah/12,Masjid,Jl. Kebon Kembang Gg.  Panca Indra No. 1 RW 12
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Al-Mubarok / 13,Masjid,Rw 13 Jl. Tamansari Atas
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Ukhuwatul Islam/14,Masjid,RW 14 Jl. Tamansari Atas
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Al - Hasanah /15,Masjid,RW 15 Gg.  Bongkaran
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Baiturahman/15,Masjid,RW 15 Gg.  Bongkaran
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Nurul Falah /15,Masjid,RW 15 Gg.  Bongkaran
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Miftahul Huda / 15,Masjid,RW 15 Gg.  Bongkaran
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari, Miftahul Ulum/16 ,Masjid,RW 16 Jl. Linggawastu
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari, Attaqwa /16 ,Masjid,RW 16 Jl. Linggawastu
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari, Attalib/16 ,Masjid,RW 16 Jl. Linggawastu
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Gereja Baptis Pertama,Gereja,Jl. Wastukencana No.40
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Al Ijabah/17,Masjid,RW 17 Jl. Pangumbahan
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Sahibussalam / 17,Masjid,RW 17 Jl. Pangumbahan
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Almubarokah/18,Masjid,RW 18 Gg. Nangkasuni
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Jam'Iyyatul Huda/19,Masjid,RW 19 Gg. Merdekalio
32.73.09,Bandung Wetan,32.73.09.1002,Taman Sari,Miftahul Khoiriyah/20,Masjid,RW 20 Jl. Tamansari Bawah
