lokasi,nama_komoditas,7/1/15,7/2/15,7/3/15,7/4/15,7/5/15,7/6/15,7/7/15,7/8/15,7/9/15,7/10/15,7/11/15,7/12/15,7/13/15,7/14/15,7/15/15,7/16/15,7/17/15,7/18/15,7/19/15,7/20/15,7/21/15,7/22/15,7/23/15,7/24/15,7/25/15,7/26/15,7/27/15,7/28/15,7/29/15,7/30/15,7/31/15
Pasar Baru,Jagung,7000,7000,7000,0,0,7000,7000,7000,7000,7000,0,0,7000,7000,7000,0,0,0,0,0,0,7000,7000,7000,0,0,7200,7000,7000,7000,0
Pasar Baru,Ikan Olahan,50000,50000,50000,0,0,50000,50000,50000,50000,50000,0,0,50000,50000,50000,0,0,0,0,0,0,50000,50000,50000,0,0,53000,50000,50000,50000,0
Pasar Baru,Beras Premium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Baru,Minyak Goreng Curah,12000,12000,12000,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,12000,0,0,0,0,0,0,12000,12000,12000,0,0,11900,12000,12000,10500,0
Pasar Baru,Daging Ayam Kampung,55000,55000,55000,0,0,55000,55000,55000,55000,55000,0,0,55000,55000,55000,0,0,0,0,0,0,65000,65000,65000,0,0,63000,65000,65000,55000,0
Pasar Baru,Telur Ayam Kampung,45000,45000,45000,0,0,45000,45000,45000,45000,45000,0,0,45000,45000,45000,0,0,0,0,0,0,45000,45000,45000,0,0,42800,45000,45000,45000,0
Pasar Baru,Susu Kental Manis Merk Bendera,11000,11000,11000,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,11000,0,0,0,0,0,0,11000,11000,11000,0,0,10100,11000,11000,11000,0
Pasar Baru,Susu Kental Manis Merk Indomilk,9500,9500,9500,0,0,9500,9500,9500,9500,9500,0,0,9500,9500,9500,0,0,0,0,0,0,9500,9500,9500,0,0,9300,9500,9500,9500,0
Pasar Baru,Garam Beryodium Bata,1000,1000,1000,0,0,1000,1000,1000,1000,1000,0,0,1000,1000,1000,0,0,0,0,0,0,1000,1000,1000,0,0,1000,1000,1000,1000,0
Pasar Baru,Garam Beryodium Halus,3500,3500,3500,0,0,3500,3500,3500,3500,3500,0,0,3500,3500,3500,0,0,0,0,0,0,3500,3500,3500,0,0,3360,3500,3500,3500,0
Pasar Baru,Tepung Terigu Cakra Kembar,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,0,0,0,0,0,0,8000,8000,8000,0,0,7900,8000,8000,7200,0
Pasar Baru,Tepung Terigu Kunci,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,0,0,0,0,0,0,7500,7500,7500,0,0,7300,7500,7500,7500,0
Pasar Baru,Mie Instan,2000,2000,2000,0,0,2000,2000,2000,2000,2000,0,0,2000,2000,0,0,0,0,0,0,0,0,2000,2000,0,0,2000,0,2000,2000,0
Pasar Baru,Cabe Rawit Hijau,35000,35000,35000,0,0,35000,35000,30000,30000,35000,0,0,45000,45000,45000,0,0,0,0,0,0,50000,50000,50000,0,0,46000,50000,50000,50000,0
Pasar Baru,Kacang Hijau,22000,22000,22000,0,0,22000,22000,22000,22000,22000,0,0,22000,22000,22000,0,0,0,0,0,0,22000,22000,22000,0,0,22000,22000,22000,20000,0
Pasar Baru,Susu Bubuk Dancow,36000,36000,36000,0,0,36000,36000,36000,36000,36000,0,0,36000,36000,36000,0,0,0,0,0,0,36000,36000,36000,0,0,36420,36000,36000,36000,0
Pasar Baru,Susu Bubuk Indomilk,33500,33500,33500,0,0,33500,33500,33500,33500,33500,0,0,33500,33500,33500,0,0,0,0,0,0,33500,33500,33500,0,0,32890,33500,33500,33500,0
Pasar Baru,Ikan Kembung,30000,30000,30000,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,30000,0,0,0,0,0,0,30000,30000,30000,0,0,29800,30000,30000,30000,0
