id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,awal_pekerjaan,akhir_pekerjaan
3478821,Kecamatan Buahbatu,Fasilitasi Pemberdayaan Lingkup RW Pada Kelurahan Margasari,115500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,10 Bulan,RW di Lingkungan Kelurahan Margasari,Fasilitasi Pemberdayaan Lingkup RW Pada Kelurahan Margasari,APBD,115500000,1.22.1.20.34.22.01.5.2.2.01.05,04/03/15,31/12/16
3456903,Kecamatan Buahbatu,Penyediaan Alat Tulis Kantor (ATK),43400000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,12 Bulan,Kantor Kecamatan Buahbatu,Penyediaan Alat Tulis Kantor (ATK),APBD,43400000,5.2.2.01.01,03/03/15,31/12/16
3480128,Kecamatan Buahbatu,Fasilitasi Pemberdayaan Lingkup RW Pada Kelurahan Cijawura,50700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,10 Bulan,RW Pada Kelurahan Cijawura,Fasilitasi Pemberdayaan Lingkup RW Pada Kelurahan Cijawura,APBD,50700000,1.22.1.20.34.22.01.5.2.2.11.05,04/03/15,31/12/16
3479616,Kecamatan Buahbatu,Fasilitasi Pemberdayaan Lingkup RW Pada Kelurahan Margasari,413500000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,10 Bulan,RW Pada Kelurahan Margasari,Fasilitasi Pemberdayaan Lingkup RW Pada Kelurahan Margasari,APBD,413500000,1.22.1.20.34.22.01.5.2.2.11.04.20.10,04/03/15,31/12/16
3457592,Kecamatan Buahbatu,Penyusunan Laporan Capaian Kinerja,10900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,1 paket,Kantor kecamatan Buahbatu,Penyusunan Laporan Capaian Kinerja,APBD,10900000,5.2.1.01.01,03/03/15,24/03/15
3477244,Kecamatan Buahbatu,Fasilitasi Pemberdayaan Lingkup RW Pada Kelurahan Sekejati,134200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,10 Bulan,RW diLingkungan Kelurahan Sekejati,Fasilitasi Pemberdayaan Lingkup RW Pada Kelurahan Sekejati,APBD,134200000,1.22.1.20.34.22.01.5.2.2.01.05,04/03/15,31/12/16
3479964,Kecamatan Buahbatu,Fasilitasi Pemberdayaan Lingkup RW Pada Kelurahan Cijawura,41600000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,10 Bulan,RW Pada Kelurahan Cijawura,Fasilitasi Pemberdayaan Lingkup RW Pada Kelurahan Cijawura,APBD,41600000,1.22.1.20.34.22.01.5.2.2.01.05,04/03/15,31/12/16
3456581,Kecamatan Buahbatu,"Penyediaan Jasa Komunikasi, Sumber Daya Air, Listrik",36700000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,12 Bulan,Kantor Kecamatan Buahbatu,"Penyediaan Jasa Komunikasi, Sumber Daya Air, Listrik",APBD,36700000,5.2.2.03.01,03/03/15,31/12/16
3483689,Kecamatan Buahbatu,Fasilitasi Perberdayaan Lingkup RW Pada kelurahan Jatisari,157900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,10 Bulan,RW Pada kelurahan Jatisari,Fasilitasi Perberdayaan Lingkup RW Pada kelurahan Jatisari,APBD,157900000,1.22.1.20.34.22.01.5.2.2.20.10,04/03/15,31/12/16
3457094,Kecamatan Buahbatu,Penyediaan Makan dan Minum (Mamin)Kegiatan,95000000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,12 Bulan,Kantor kecamatan Buahbatu,Penyediaan Makan dan Minum (Mamin)Kegiatan,APBD,95000000,5.2.2.11.02,03/03/15,31/12/16
3483351,Kecamatan Buahbatu,Fasilitasi Pemberdayaan Lingkup RW Pada Kelurahan Jatisari,27900000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,10 Bulan,RW Pada Kelurahan Jatisari,Fasilitasi Pemberdayaan Lingkup RW Pada Kelurahan Jatisari,APBD,27900000,1.22.1.20.34.22.01.5.2.2.11.05,04/03/15,31/12/16
3480330,Kecamatan Buahbatu,Fasilitasi Pemberdayaan Lingkup RW Pada Kelurahan Cijawura,339200000,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Buahbatu,2015,10 Bulan,RW Pada Kelurahan Cijawura,Fasilitasi Pemberdayaan Lingkup RW Pada Kelurahan Cijawura,APBD,339200000,1.22.1.20.34.22.01.5.2.2.20.10,04/03/15,31/12/16
