Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.02,Coblong,32.73.02.1004,Dago,Al Irsyad,Masjid,Jl. Dago Pojok  RT 01
32.73.02,Coblong,32.73.02.1004,Dago,Baiturrohman,Masjid,Jl. Dago Pojok No 50 B RT 02
32.73.02,Coblong,32.73.02.1004,Dago,Al Iqlas,Mushola,Jl. Dago Pojok  RT 03
32.73.02,Coblong,32.73.02.1004,Dago,Ad Da'Wah,Masjid,Jl. Dago Pojok Tanggulan RT 04
32.73.02,Coblong,32.73.02.1004,Dago,Nurul Hadi,Masjid,Jl. Dago Pojok Tanggulan RT 04
32.73.02,Coblong,32.73.02.1004,Dago,Al Muminun,Mushola,Jl. Dago Pojok Tanggulan RT 04
32.73.02,Coblong,32.73.02.1004,Dago,Bani Sulaeman,Masjid,Jl. Dago Pojok Tanggulan Cikalapa RT 09
32.73.02,Coblong,32.73.02.1004,Dago,Nurul Falah,Masjid,Jl. Dago Pojok Tanggulan Cikalapa RT 09
32.73.02,Coblong,32.73.02.1004,Dago,An Nur,Mushola,Jl. Dago Pojok Tanggulan RT 07
32.73.02,Coblong,32.73.02.1004,Dago,Mif Tahun Najah,Masjid,Jl. Dago Pojok Tanggulan Cikalapa RT 09
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid At-Taqwa,Masjid,Jl. Cisitu Indah VI RT 01 RW 04
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Ashobirin,Masjid,Jl. Cisitu Indah VI RT 01 RW 04
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Al-Mu'Min,Masjid,Jl. Cisitu Indah VI RT 01 RW 04
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Ash-Shoffat,Masjid,Jl. Cisitu Indah VI RT 02 RW 04
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Al-Mukhlis,Masjid,Jl. Cisitu Indah VI RT 03 RW 04
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Al-Jihad,Masjid,Jl. Cisitu Indah V RT 04 RW 04
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Al-Huda,Masjid,Kp. Biru RT 05 RW 04
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid At-Taubah,Masjid,Jl. Cisitu Indah VI RT 06 RW 04
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Al-Mi'Raj,Masjid,Jl. Cisitu Indah V RT 07 RW 04
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Al Iman,Masjid,Jl. Dago Babakan RT 10 RW 05
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Al Jihad,Masjid,Jl. Dago Pojok RT 05 RW 05
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid An-Nashru,Masjid,Jl. Dago Barat RT 08 RW 05
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Al Hidayah,Masjid,Jl. Dago Tengah RT 07 RW 05
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Al Ihsan Stks Poltekesos,Masjid,Jl. Ir.H.Juanda No.367 RT 01 RW 05 
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Al-Islah,Masjid,Gg. Dago Jati RT 02 RW 06
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Al Huda,Masjid,Jl. Lamping Situ RT 05 RW 06
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Al Lathif,Masjid,Gg. Kanayakan Lama RT 08 RW 06
32.73.02,Coblong,32.73.02.1004,Dago,An Nur,Masjid,Jl. Parabon RT 08 RW 06
32.73.02,Coblong,32.73.02.1004,Dago,Alqur'Ani,Masjid,Jl. Kanayakan Timur RT 07 RW 06
32.73.02,Coblong,32.73.02.1004,Dago,Nurul Huda,Mushola,RT 01 RW 07
32.73.02,Coblong,32.73.02.1004,Dago,Al Barokah,Masjid,RT 04 RW 07
32.73.02,Coblong,32.73.02.1004,Dago,Al Ikhlash,Mushola,RT 05 RW 07
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Darusa'Adah,Masjid,Jl. Cihaur RT 02
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Atta-Wakal,Masjid,Jl. Regol RT 4
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Miftahul Khoir,Masjid,Jl. Cihaur RT 05
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Assalam,Masjid,Jl. Cihaur RT 02
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Uswatun Hasanah,Masjid,Jl. Ir. H. Juanda BLK No. 205 RT 01 RW 09
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid At - Taubah,Masjid,Jl. Ir. H. Juanda BLK No. 253 RT 03 RW 09
32.73.02,Coblong,32.73.02.1004,Dago,Mesjid Al Ihsan Darul Hikam,Masjid,Jl. Ir. H. Juanda No. 285 RT 06 RW 09
32.73.02,Coblong,32.73.02.1004,Dago,Mushola Al Ikhsan,Mushola,Gang A. Wijaya No. 20 RW 159 RT 08 RW 09
32.73.02,Coblong,32.73.02.1004,Dago,Al-Amanah ,Masjid,Jl. Cisitu Lama IX No. V RT 07 RW 10
32.73.02,Coblong,32.73.02.1004,Dago,Ar-Rahim,Masjid,Jl. Cisitu Lama V No. 42 RT 06 RW 10
32.73.02,Coblong,32.73.02.1004,Dago,Al-Ikhlas,Mushola,Jl. Cisitu Lama VII RT 07 RW 10
32.73.02,Coblong,32.73.02.1004,Dago,Baiturrahman,Mushola,Jl. Cisitu Lama VI RT 05 RW 10
32.73.02,Coblong,32.73.02.1004,Dago,Al Hasan,Masjid,Jl. Cisitu Lama No. 104 C/154 C RT 07 RW 11
32.73.02,Coblong,32.73.02.1004,Dago,Al Falah,Masjid,Jl. Cisitu Baru No. 38 RT 03 RW 11
32.73.02,Coblong,32.73.02.1004,Dago,Fatahillah,Masjid,Jl. Cisitu Lama I No. 90 RT 08 RW 11
32.73.02,Coblong,32.73.02.1004,Dago,Miftahul Jannah,Masjid,Jl. Cisitu Lama  II No. 127 B/154 C RT 07 RW 11
32.73.02,Coblong,32.73.02.1004,Dago,Masjid  Al Hidayah,Masjid,Jl. Cisitu Lama RT 03
32.73.02,Coblong,32.73.02.1004,Dago,Masjid Nurul Huda,-,Jl. Cisitu Lama RT 04
32.73.02,Coblong,32.73.02.1004,Dago,Masjid At Taufiq,-,Jl. Cisitu Lama RT 05
32.73.02,Coblong,32.73.02.1004,Dago,Masjid Al Miraj,-,Jl. Cisitu Lama RT 06
32.73.02,Coblong,32.73.02.1004,Dago,Masjid Jami Al Urwatul Wutsqo,Masjid,Jl. Cisitu Lama RT 08
32.73.02,Coblong,32.73.02.1004,Dago,Masjid Al Furqon,-,Jl. Cisitu Lama RT 10
32.73.02,Coblong,32.73.02.1004,Dago,Masjid Nurul Iman,-,Jl. Cisitu Lama RT 11
32.73.02,Coblong,32.73.02.1004,Dago,Al-Hikmah,Masjid,Jl. Sangkuriang RT 02 RW 13
32.73.02,Coblong,32.73.02.1004,Dago,Nurul Iman,Mushola,Jl. Sangkuriang RT 05 RW 13
32.73.02,Coblong,32.73.02.1004,Dago,Umatan Waidah,Mushola,Jl. Sangkuriang RT 06 RW 13
32.73.02,Coblong,32.73.02.1005,Sekeloa,Masjid Jami At-Taufiq,Masjid,Jl. Sukasari I RT 04 RW 01
32.73.02,Coblong,32.73.02.1005,Sekeloa, Masjid Jami Al Mu'Min,Masjid,Jl. Sukasari II RT 05 RW 02
32.73.02,Coblong,32.73.02.1005,Sekeloa,Masjid Jami Al - Barokah,Masjid,Sekeloa Timur RT 04 RW 03
32.73.02,Coblong,32.73.02.1005,Sekeloa,Masjid Jamiat - Taqwa,Masjid,RT 04 RW 04
32.73.02,Coblong,32.73.02.1005,Sekeloa,Masjid Jami Jami'Ul Anam,Masjid,Jl. Kubang Sari V RT 02 RW 06
32.73.02,Coblong,32.73.02.1005,Sekeloa,Masjid Jami Al - Fattah ,Masjid,RT 03 RW 07
32.73.02,Coblong,32.73.02.1005,Sekeloa,Masjid Jami Al - Muslih,Masjid,Babakan Sembung RT 02 RW 12
