diagnosa,jumlah_pasien
Sisa Plasenta Dengan Perdarahan,46
Vomiting Bayi,46
Kehamilan Multiparity (G > 4),45
Suspek Penyakit Kardiovaskuler,45
Tuberkulosis Peripheral Lympadenopathy,45
Feeding Problem,44
Heg (Keton Urin >=  3),44
Phimosis,44
Stroke Infark,44
(Hrb) Hiper Reaktif Bronkus,43
Medical Care,43
Follow-Up Examination After Treatment Of Fracture,42
Other And Unspecified Abnormalities Of Gait And Mobility,42
Lower Abdominal Pain,41
Atopic Dermatitis,40
Bayi Lahir Di Rs,40
"Chronic Obstructive Pulmonary Disease With Acute Exacerbation, Unspecified",40
Epilepsy Tidak Spesifik,40
"Gangguan Saluran Pencernaan Pada Kehamilan, Persal",40
Gingivitis,40
Sequelae Of Stroke,40
Tinitus,40
Gangguan Bahasa Ekspresif,38
"Otitis Eksterna, Tidak Spesifik",38
Osteoarthritis / Gonarthrosis / Radang Sendi,37
Penyakit Paru Obstruktif Kronis (Ppok),37
Supervisi Kehamilan Dengan Riwayat Infertilitas,37
Typhoid Fever,37
Pemanjangan Kala I,36
Bilirubin Abnormal,35
"Low Back Pain, Tidak Spesifik",35
Atherosclerotic Heart Disease,34
Kehamilan Di Tuba,34
Kehamilan Primi Tua,34
Other Specified Surgical Follow-Up Care / Kontrol Post Operasi Lainnya,34
Other Viral Infections Of Unspecified Site,34
P2Ai Post Kuretase Atas Indikasi Abortus Inkomplit,34
Periapical Abscess Without Sinus,34
Tb Paru Dengan Efusi Pleura,34
Bronchiolitis,33
Amenorrhoea Sekunder,32
Atrial Fibrillation And Flutter,32
Expressive Language Disorder/ Gangguan Bahasa Ekspresif,32
Hemorrhoid Interna Tanpa Kompilkasi,32
Cholelithiasis Dengan Cholecystitis,31
Congenital Pneumonia,31
Gangguan Plasenta Lainnya,31
"Kontrol Iud, Ekstraksi Iud",30
Omsk (Otitis Media Supuratif Kronik) Lainnya,30
Pua (Perdarahan Uterus Abnormal),30
Radiculopathy / Radiculopathy Cervical,30
Sequelae Of Cerebral Infarction,30
Tension-Type Headache,30
Abortus Komplit Dengan Pendarahan,29
Global Delay Development,29
Hyperplasia Of Prostate,29
Tuberculous Meningitis,29
Abnormal Posture,28
Infeksi Lainnya Pada Perinatal,28
Other Otitis Externa,28
"Tuberculosis Of Intestines, Peritoneum And Mesenteric Glands",28
D48.6,27
"Hypospadias, Penoscrotal",27
Retained Plasenta Dengan Perdarahan,27
Scabies,27
Anemia,26
Anemia Kekurangan Zat Besi,26
"Cutaneous Abscess, Furuncle And Carbuncle Of Limb",26
Epistaksis,26
Impaksi Gigi (Impacted Teeth),26
Localized Enlarged Lymph Nodes,26
Tyrotoxicosis,26
Dermatitis Unspecified,25
Hirschsprung,25
Kpd (Ketuban Pecah Dini) Tidak Melahirkan,25
Moderate Pre-Eclampsia,25
Post Mastektomi Radikal Modifikasi A/I Cancer Mamae Sinistra T3N1M0,25
Candidiasis Oral / Oral Thrush,24
Efusi Pleura,24
Hypertensive Heart Disease With (Congestive) Heart Failure,24
"Penyakit Paru Obstruktif Kronik, Tidak Dijelaskan",24
Riwayat Abortus,24
Status Epileptikus,24
Vertigo,24
Bblr < 1000 Gr,23
Benda Asing Di Telinga,23
"Cerebral Infarction, Unspecified",23
"Coronavirus Infection, Unspecified",23
Edema Paru,23
Endometriosis Ovarium,23
Infeksius Gastroenteritis Dan Colitis,23
Other Dislipidemia/ Hyperlipidemia,23
Salpingitis And Oophoritis (Toa),23
"Superficial Mycosis, Unspecified",23
Superimposed Pre-Eclampsia,23
Unspecified Renal Colic,23
Urethrolithiasis,23
"Acute Appendicitis, Unspecified",22
Dm Tipe Ii Multipel Komplikasi,22
Gestational [Pregnancy-Induced] Hypertension Without Signification Proteinuria / Htg (Hypertensi Gra,22
"Hand, Foot And Mouth Disease",22
Impetigo,22
"Myalgia, Site Unspecified",22
Nefrolitiasis,22
Pre Eclampsia Ringan (Per),22
Erupsi Gigi,21
Hydrocele Tidak Spesifik,21
Kehamilan Ektopik Lainnya,21
Open Wound Of Other Parts Of Head,21
Other Physical Therapy,21
Secondary Hypertension / Hipertensi St. 2,21
Tonsilitis Kronis,21
Batuk,20
"Cutaneous Abscess, Furuncle And Carbuncle, Unspecified",20
"Dysmenorrhoea, Unspecified",20
Komplikasi Iud,20
Persalinan Normal Riwayat Sc,20
Prolaps Uteri Tidak Spesifik,20
Sequele Stroke Infark,20
"Stiffness Of Joint, Not Elsewhere Classified, Lower Leg",20
Abnormalities Of Gait And Mobility,19
Dental Caries,19
Erosi Gigi,19
Lymphadenitis Di Wajah Kepala Dan Leher,19
Other Specified Disorders Of Gingiva And Edentulous Alveolar Ridge (Gingiva Polyp),19
Soft Tissue Tumor (Stt),19
Suspek Kelainan Dan Kerusakan Janin Lainnya,19
Ulkus Diabetikum,19
Dm Type Ii Dengan Komplikasi Lain ( Neuropatic ),18
"Endometriosis, Tidak Spesifik",18
"Heart Failure, Unspecified / Adhf",18
Hpp (Postpartum Haemorrhage),18
Kehamilan Primi Muda,18
Kontrol Rutin Post Partum,18
Kpd (Ketuban Pecah Dini) > 24 Jam,18
Lumbar And Other Intervertebral Disc Disorders With Radiculopathy,18
Refluks Laring Faring,18
Retensio Urine,18
(Pid) Pelvic Inflammatory Disease,17
Akut Appendiksitis Lokal Peritonitis/Perforasi,17
Bells Palsy,17
"Cholecystitis, Unspecified",17
Hypoglikemi Neonatal,17
Other And Unspecified Speech Disturbances,17
Sepsis,17
Tonsilitis Acute,17
Ventrikular Premature Depolarization,17
Bayi Tunggal Hidup,16
"Chronic Sinusitis, Unspecified",16
Cpd Karena Bayi Besar,16
"Fracture Of Other Parts Of Forearm , Closed",16
Gonarthrosis / Oa Pada Lutut,16
Hyperplasia Endometrium,16
Imunisasi Untuk Kombinasi Infeksi Lainnya,16
Infeksi Luka Operasi Obstetri,16
Janin Tachicardi,16
Malnutrisi Sedang,16
Miliaria Tidak Spesifik,16
Other And Unspesified Convulsions,16
Pemanjangan Kala Ii,16
Primary Respiratory Tb Confirm Bact And Histologically,16
Syok Septic,16
Umbilical Hernia,16
"Viral Hepatitis Complicating Pregnancy, Childbirth And The Puerperium",16
Cardiac Rehabilitation,15
Dehidrasi,15
Eklampsi Pada Kehamilan,15
Gastritis,15
Habitual Abortus ( ? 3X Abortus),15
Hemangioma,15
"Hypertensi Primer Pada Kehamilan, Persalinan Dan Nifas",15
Kehamilan Ektopik Tidak Spesifik,15
Malnutrisi Ringan,15
Miopi,15
Necrotizing Enterocolitis,15
Non-Insulin-Dependent Diabetes Mellitus With Neurological Complications / Dm Tipe 2 Dengan Komplikas,15
"Nonspecific Lymphadenitis, Unspecified",15
Psa (Panggul Sempit Absolut),15
Stomatitis,15
"Tumor Payudara, Sifat Tidak Spesifik",15
Tumour Connective And Other Soft Tissue,15
Akut Appendiksitis General Peritonitis/Perforasi,14
Benign Paroxysmal Positional Vertigo (Bppv),14
Beta Thalassemia ( Major),14
Bronchitis Umur > 15 Tahun,14
"Cardiac Arrest, Unspecified",14
Cerebral Infarction Due To Embolism Of Cerebral Arteries,14
Conjungtivitis,14
Excessive And Frequent Menstruation With Irregular Cycle ( Menometrorrhagia),14
Feeding Problem Of Newborn,14
Gangguan Saluran Empedu (Cholestasis Jaundice),14
Ganglion,14
Luka Operasi Sc Terbuka,14
Omphalitis Of New Born,14
"Osteoarthritis, Unspecified Site",14
Other And Unspecified Hydronephrosis,14
Post Hemoroidectomy Atas Indikasi Psmbb Ec Hemoroid Interna Grade 3-4,14
Respiratory Distress,14
Cardiomiopathy Puerperium,13
"Cardiomyopathy, Unspecified",13
Carpal Tunnel Syndrome,13
Diaper Rash,13
"Infantile Cerebral Palsy, Unspecified",13
Other And Unspecified Intestinal Obstruction / Obstructive Ileus,13
Other And Unspecified Symptoms And Signs Involving The Nervous And Musculoskeletal Systems,13
Post Eksisi   Nekrotomi Debridement Atas Indikasi Selulitis,13
Riwayat Obstetri Buruk,13
Vertigo Of Central Origin,13
"Acute Lymphadenitis, Unspecified",12
Amenorrhoea Tidak Spesifik,12
Calculus Of Ureter/ Ureteric Stone,12
"Cedera Kepala, Wajah, Telinga Dan Hidung Tidak Spesifik",12
"Delayed Milestone (Talker, Walker)",12
Fever Bayi,12
"Hypospadias, Unspecified",12
Lumbar And Other Intervertebral Disc Disorder With Mylopathy / Myeloradikulopati,12
"Lymphangioma, Any Site",12
Other Intracranial Injuries/ Cedera Kepala (Trauma),12
"Other Pneumonia, Organism Unspecified",12
Pasang Iud,12
Pemeriksaan Gigi,12
Perforasi Membran Timpani,12
Sepsis Bayi Tidak Spesifik,12
Suspek Neoplasma Malignant,12
Talipes Equinovarus,12
Typhoid Fever / Demam Typhoid,12
Abortus Spontan,11
Acute Subendocardial Myocardial Infarction / Nstemi,11
Benda Asing Di Nasal Sinus,11
Calculus Of Gallbladder With Other Cholecystitis,11
Cellulitis And Abscess Of Mouth / Submandibular Abscess,11
Cervical Syndrome,11
Cpd Ai Kepala Belum Masuk Panggul,11
Diabetes Mellitus Dalam Kehamilan,11
Dyspnea,11
Granuloma Lainnya,11
Hydrocephalus,11
Hyperbilirubin Karena Kurang Asi,11
Malnutrisi Berat,11
Mola Hidatidosa Tidak Spesifik,11
Other Specified Superficial Mycoses / Otomikosis,11
"Polyneuropathy, Unspecified",11
Radiculopathy Region Lengan Atas,11
Rhinitis Kronis,11
Specific Developmental Disorder Of Motor Function,11
Thalassemia,11
Unspecified Jaundice,11
"Urethral Stricture, Unspecified",11
Varicella,11
Vsd (Ventricular Septal Defect),11
Abortus Tidak Spesifik,10
Anal Abscess (Perianal Abscess),10
Appendicitis Tidak Spesifik,10
Cellulitis Of Other Parts Of Limb,10
"Cellulitis, Unspecified",10
Chronic Obstructive Pulmonary Disease With Acute Lower Respiratory Infection,10
Contact With And Exposure To Human Immunodeficiency Virus [Hiv],10
Dermatitis,10
Diabetic Polyneuropathy,10
Disfagia,10
"Fracture Of Lower End Of Tibia, Closed",10
Generalized Idiopathic Epilepsy And Epileptic Syndromes (Epilepsi Absence),10
Idiopathic Gout (Arthritis Gout),10
Immobility,10
Kb Suntik Atau Kb Pil,10
Kista Bartolin,10
Konjungtivitis Neonatal,10
Microcephaly,10
Mow,10
"Neuralgia And Neuritis, Unspecified",10
"Tuberculosis Of Lung, Confirmed By Unspecified Means",10
Ankyloglossia,9
Appendicitis Lainnya,9
Atrial Septal Defect (Asd),9
Attention To Colostomy,9
"Bronchitis Akut , Unspecified",9
Ca Cervik,9
"Candidiasis, Tidak Spesifik",9
Chronic Periodontitis (Operculitis),9
"Cutaneous Abscess, Furuncle And Carbuncle Of Trunk",9
Developmental Disorder Of Speech And Language,9
Epilepsy,9
Excessive And Frequent Menstruation With Regular Cycle / Menorrhagia,9
Foreign Body Granuloma Of Skin And Subcutaneous Tissue,9
"Gastropathy Erosa Perdarahan (Gastric Ulcer Kronik Dengan Perdarahan, Ttidak Spesifik)",9
"Hiv Pada Masa Kehamilan, Persalinan Dan Nifas",9
Hypokalemi,9
"Intracerebral Haemorrhage, Unspecified",9
Low Back Pain,9
"Migraine, Unspecified",9
Open Wound Of Finger(S) Without Damage To Nail,9
Other And Unspecified Symptoms And Signs Involving Cognitive Functions And Awareness,9
Other Ill-Defined And Unspecified Causes Of Mortality,9
Pemeriksaan Telinga Dan Pendengaran,9
Penemuan Hasil Usg Yang Abnormal ( Notching A Uterina ),9
Persalinan Tunggal Spontan Letak Lainnya,9
Pertussis,9
Polyneuropathies / Neuropatic Perifer,9
Respiratory Failure,9
Sepsis Bayi Lainnya,9
Suspek Gangguan Sistem Saraf,9
Syndrom Nefrotik Akut Tidak Spesifik,9
Tuberculosis Of Pleura,9
Tumor Kelenjar Thyroid,9
Aki (Acute Kidney Injury),8
"Angina Pectoris, Unspecified",8
Asthma Allergic ( Bronchitis Allergic),8
Burns Multi Regions No More Than Second-Degree Burns Mentioned,8
Cellulitis Of Finger And Toe,8
Cholecystitis Akut,8
Combustio Grade 2 %,8
"Congenital Absence, Atresia And Stenosis Of Anus Without",8
"Connective And Other Soft Tissue Of Head, Face And Neck",8
Dilated Cardiomyopathy,8
Faringitis Kronik,8
Fistula Ani,8
Hamil Kembar 3,8
Headache,8
Hemiplegia,8
Hypertensive Emergency,8
Hypertropi Tonsil,8
Idiopatic Thrombocytopenia Purpura,8
Inertia Uteri Dengan His,8
Inertia Uteri Lainnya,8
"Insect Bite (Injury, Unspecified)",8
Kelainan Pada Pernafasan Lainnya Dan Tidak Spesifik / Periodik Apnea / Breath-Holding (Spells),8
Malignant Neoplasm Of Breast,8
Malignant Neoplasm Of Thyroid Gland / Ca Thyroid,8
"Nontoxic Goitre, Unspecified",8
Nyeri Sendi / Pain In Joint,8
Observasi Syncope Ec Dd/Bangkitan,8
Other Hypospadias,8
Other Specified Disorders Of Penis,8
Other Specified Hearing Loss / Gangguan Pendengaran,8
Other Specified Injuries Of Head Ckr),8
Otitis Eksterna Sirkum Skrip (Abses),8
P2Ai Partus Maturus Sc Atas Indikasi Letak Kaki,8
Palpitations,8
"Penyakit Paru Obstruktif Kronik, Tidak Dijelaskan / Ppok",8
"Penyakit Virus Lainnya Pada Kehamilan, Persalinan",8
Persalinan Gemelli Sc,8
Respiratory Tuberculosis Unspecified,8
Salpingitis And Oophoritis Kronik,8
Shock Hypopolemik,8
Stroke,8
"Syphilis Complicating Pregnancy, Childbirth And The Puerperium",8
Thyrotoxicosis With Diffuse Goitre,8
"Tuberculosis Of Lung, Bacteriologically",8
"Tuberculosis Of Lung, Confirmed By Sputum Microscopy With Or Without Culture",8
"Typhus Fever, Unspecified",8
"Undescended Testicle (Udt), Unspecified",8
Acute Cystitis,7
Acute Periodontitis (Periodontal Abscess),7
Aspirasi Neonatorum Tidak Spesifik,7
Benign Neoplasm Of Parotid Gland,7
Benign Neoplasm Other Specified Sites,7
Bursitis Of Shoulder,7
Caries Of Dentine,7
Cluster Headache Syndrome,7
"Congenital Hydrocephalus, Unspecified",7
"Congenital Malformation Of Intestine, Unspecified",7
Corns And Callosities / Clavus,7
"Cystitis, Tidak Spesifik",7
"Cytomegaloviral Disease, Unspecified",7
Disabilitas Intelektual,7
"Encephalitis, Myelitis Dan Encephalomyelitis Tidak",7
Epilepsi Focal,7
"Gastric Ulcer, Unspec As Acute Or Chronic Wout Haemorrhage Or Perforation",7
Headache / Sakit Kepala / Cephalgia,7
"Heart Failure, Unspecified",7
Hematoma  Pada Luka Operasi,7
Hemorrhoids Grade 3,7
Hydropneumothorax,7
Hyperbilirubin Pada Bayi Lahir Prematur,7
Hyperlipidemia Tidak Spesifik,7
Kehamilan Kembar Dengan Salah Satu Janin Iufd,7
Melaena (Hematochezia),7
Meningitis,7
"Miliary Tuberculosis, Unspecified",7
Mumps,7
Nephrotic Syndrome,7
Non-Insulin-Dependent Diabetes Mellitus With Unspecified Complications,7
"Obstructed Labour Due To Maternal Pelvic Abnormality, Unspecified",7
Obstructive Hydrocephalus,7
Other Epilepsy / Epilepsy Simptomatik,7
Pendarahan Antepartum Tidak Spesifik,7
"Penyakit Menular Seks Lainnya Pada Kehamilan, Pers",7
Peritonsillar Abscess,7
Persalinan Sc Elektif,7
Polyp Corpus Uteri / Polyp Endometrium,7
Prolaps Uteri Grade 3,7
Respiratory Failure Ec Aspirasi Pneumonia,7
"Rheumatic Heart Disease, Unspecified",7
"Scoliosis, Unspecified, Site Unspecified (Scoliosis, Tidak Spesifik)",7
Sroke Infark Aterotrombosis,7
"Systemic Lupus Erythematosus, Unspecified",7
"Toxic Liver Disease With Hepatitis, Not Elsewhere Classified",7
Tumor Spesifik Lainnya,7
"Ulcer Of Lower Limb, Not Elsewhere Classified",7
Ulcus Diabeticum,7
Urethral Fistula / Fistula,7
Verruca Vulgaris,7
Acute Lymphadenitis Of Upper Limb,6
Anemia Aplastic,6
Anemia Pada Neoplasm,6
Cerebral Palsy Tipe Spastik,6
Cervicitis,6
Disorders Of Tyrosine Metabolism,6
Dysphasia And Aphasia,6
Exanthema Subitum [Penyakit Keenam] / Roseola Infantum,6
Gangguan Uterus Noninflammasi Lainnya,6
"Granulomatous Disorder Of Skin And Subcutaneous Tissue,  Unspecified",6
Haemoptysis,6
Hydrops Fetalis,6
Hypertensive Renal Disease Without Renal Failure,6
Incompetence Cervix Dalam Kehamilan,6
Infeksi Intra Uterin,6
Irregular Menstruation,6
Isk (Infeksi Saluran Kencing) Nifas,6
Keloid Scar (Hypertrophic Scar),6
"Komplikasi Nifas, Tidak Spesifik (Retensio Urin Masa Nifas)",6
Limfadenitis Anggota Gerak Bawah,6
Luka Episiotomi Terbuka,6
Maloklusi,6
"Mixed Conductive And Sensorineural Hearing Loss, Bilateral",6
Necrotizing Fasciitis,6
Necrotizing Fasciitis Pada Kaki,6
"Otitis Media, Unspecified",6
"Penyakit Infeksi Pada Pada Kehamilan, Persalinan D",6
Persalinan Sc Cyto,6
"Persistent Mood [Affective] Disorder, Unspecified",6
Plantar Fascial Fibromatosis,6
"Plasenta Morbidly Aderent (Acreta, Increta, Percreta)",6
Post Eksisi Masa Ai Sarkoma Jaringan Lunak A/I Dinding Abdomen,6
"Problem Related To Care-Provider Dependency, Unspecified",6
Psr (Panggul Sempit Relatif),6
Retarded Development Following Protein-Energy Malnutrition,6
Speech Therapy,6
Temporomandibular Joint Disfunction,6
Trigeminal Neuralgia,6
Tumor Abdomen (Connective And Other Soft Tissue Of Abdomen),6
Tumor/Polip Uteri,6
"Unilateral Inguinal Hernia, With Gangrene",6
Varises Vagina Pada Kehamilan,6
Absces Bartholin,5
Alergi Makanan,5
"Anal Fissure, Unspecified / Fissura Ani",5
Aspirasi Pneumonia Karena Makanan,5
Balanoposthitis / Balanitis,5
Benign Neoplasm Ovary,5
Bronchitis Umur <15 Thn,5
Candidiasis Congenital,5
Chronic Periodontitis / Operculitis,5
"Chronic Renal Failure, Unspecified",5
Concussion / Gegar Otak / Commotio Cerebri,5
"Connective And Other Soft Tissue Of Trunk, Unspecified",5
Dehidrasi Bayi,5
"Dermatitis Kontak Allergi, Penyebab Tidak Spesifik",5
Diabetes Mellitus Tidak Spesifik,5
"Difficulty In Walking, Not Elsewhere Classified/Gangguan Pola Jalan",5
Dislocation Of Finger,5
Dysphonia,5
Female Infertility Associated With Anovulation (Siklus Anovulasi),5
Fibroadenosis Of Breast,5
Fistula Saluran Genital Wanita,5
Gagal Iud,5
"Gangguan Pendengaran Sensori, Bilateral",5
Hipertrofi Tonsiladenoid,5
Hyperbilirubin Pada Bayi  Akibat  Lainnya,5
"Hyperglikemia, Tidak Spesifik",5
Hypertensi Sekunder,5
Hypoglikemia,5
Imunisasi Polio,5
Injury Of Muscles And Tendons Of Unspecified Body Region / Rupture Tendon,5
Keracunan Makanan Akibat Bakteri Yang Tidak Spesifik,5
Laringitis Kronik,5
Mastodynia / Mastalgia,5
Maternal Care For (Suspected) Central Nervous System Malformation In Fetus,5
"Mechanical Complication Of Other Internal Orthopaedic Devices, Implants And Grafts",5
Migraine With Aura [Classical Migraine],5
Mucocele Of Salivary Gland,5
Neonatal Hematemesis,5
Neonatal Seizure,5
"Orchitis, Epididymitis And Epididymo-Orchitis Without Abscess",5
Otalgia,5
Other And Unspecified Symptoms And Signs Involving General Sensations And Perceptions,5
"Other Complications Following Immunization, Not Elsewhere Classified (Kipi)",5
Other Generalized Epilepsy And Epileptic Syndromes,5
"Other Spondylosis With Myelopathy, Lumbar Region",5
"Penyakit Jantung Paru, Tidak Spesifik",5
Polineuropathy Dm,5
Post Eksisi Ai Stt A/R Genus Extra,5
Respiratory Arrest,5
Respiratory Arrest / Cardiorespiratory Failure,5
Sisa Plasenta Tanpa Perdarahan,5
Status Migrainosus,5
Struma Difusa Nontoxic (Nontoxic Diffuse Goitre),5
Struma Nodul Toxic /,5
"Suspek Penyakit, Tidak Spesifik",5
"Toxoplasmosis, Unspecified",5
Trauma Thorax,5
Trigger Finger,5
"Tuberculosis Komplikasi Pada Kehamilan , Kelahiran Dan Nifas",5
Tumor Ovary,5
Unspecified Haematuria,5
Unspecified Haemorrhoids Without Complication,5
Abscess Of The Breast And Nipple,4
Acute Posthaemorrhagic Anaemia,4
Adhesi Saluran Pencernaan,4
Akut Amubiasis Dysentri,4
Amubiasia,4
Anemia Hemolytic,4
Anogenital Venereal Warts / Condyloma Acuminatum,4
Ascites,4
Atrophy Of Edentulous Alveolar Ridge (Edentulous),4
Autoimmune Disease (Systemic) Nos,4
Benign Neoplasm Of Eye And Adnexa,4
"Ca Nasofaring, Unspesified",4
Campak Tanpa Komplikasi,4
Cardiomegaly,4
Carrier Of Viral Hepatitis (Hbsag ),4
Cholecystitis Perbaikan,4
Colloid Nodule (Cystic) (Thyroid),4
Cystocele,4
Diffuse Cystic Mastopathy,4
Disturbance Of Activity And Attention (Adhd),4
"Dorsalgia (Upper Back Pain), Unspecified",4
Enchelopathy,4
Endometrial Adenomatous Hyperplasia,4
Erosi Servik,4
"Exomphalos, Omphalocele",4
Foreign Body Accidentally Left In Body Cavity Or Operation Wound Following A Procedure,4
Fracture Of Clavicle,4
Fractures Of Other Parts Of Femur / Patah Tulang Paha,4
Fraktur Mahkota Gigi,4
"Gangguan Endokrin, Nutrisi, Dan Metabolisme",4
"Gangguan Kulit Dan Hipodermis Pada Kehamilan, Pers",4
Gangguan Menopause Dan Premenopause,4
"Gangguan Pendengaran, Bilateral",4
Gastritis Akut,4
"Gastritis Kronis, Tidak Spesifik",4
"Gastrointestinal Haemorrhage, Unspecified",4
Giant Limpoma,4
Hbsag,4
Hemorroid Trombused,4
"Hepatic Failure, Unspecified",4
Hepatitis Virus B,4
Hepato Toksin,4
Hipoalbumin,4
Hypopadia Midshaft (Penile),4
Ileus Paralitik,4
Imunisasi Campak,4
Imunisasi Mr,4
Inappropriate Diet And Eating Habits,4
Infeksi Intra Uterin Pada Kehamilan,4
Injury Of Brachial Plexus,4
"Intracerebral Haemorrhage, Intraventricular",4
Intracranial Space-Occupying Lesion,4
Kelainan Uterus Bicornis,4
Kista Paratuba,4
"Luka Bakar Tingkat 1, Bagian Tubuh Tidak Spesifik",4
"Luka Bakar Tingkat 2, Bagian Tubuh Tidak Spesifik",4
