Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Belum Kawin,Kawin,Cerai Hidup,Cerai Mati
32.73.04,Bojongloa Kaler,32.73.04.1003,Jamika,12982,13262,489,1209
32.73.04,Bojongloa Kaler,32.73.04.1001,Kopo,14171,15036,420,1118
32.73.04,Bojongloa Kaler,32.73.04.1005,Suka Asih,8998,9487,312,632
32.73.17,Bojongloa Kidul,32.73.17.1003,Cibaduyut,5892,6061,144,383
32.73.17,Bojongloa Kidul,32.73.17.1005,Cibaduyut Kidul,4295,4433,115,310
32.73.17,Bojongloa Kidul,32.73.17.1006,Cibaduyut Wetan,3748,4022,115,255
32.73.17,Bojongloa Kidul,32.73.17.1002,Kebon Lega,10754,11676,401,1035
32.73.17,Bojongloa Kidul,32.73.17.1004,Mekar Wangi,4731,5294,144,350
32.73.17,Bojongloa Kidul,32.73.17.1001,Situsaeur,9929,10142,410,1000
32.73.22,Buahbatu,32.73.22.1003,Cijaura,12560,13687,492,995
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,4014,4545,150,255
32.73.22,Buahbatu,32.73.22.1002,Margasari,17811,19517,665,1474
32.73.22,Buahbatu,32.73.22.1001,Sekejati,11079,12562,392,824
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,14090,15841,502,1121
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,5901,5891,285,653
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,4297,4594,188,396
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,7318,7644,315,747
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,10439,10944,442,1122
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,7899,8241,355,849
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,10025,11069,399,882
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,5154,5337,254,645
32.73.14,Cibeunying Kidul,32.73.14.1005,Sukapada,10146,11302,319,822
32.73.14,Cibeunying Kidul,32.73.14.1003,Cicadas,7528,7799,253,678
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,7137,7902,233,498
32.73.25,Cibiru,32.73.25.1004,Palasari,9759,10805,397,630
32.73.25,Cibiru,32.73.25.1001,Cisurupan,5879,6685,236,508
32.73.25,Cibiru,32.73.25.1003,Cipadung,9988,11070,381,683
32.73.06,Cicendo,32.73.06.1002,Arjuna,5837,6244,300,718
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,7598,7894,266,693
32.73.06,Cicendo,32.73.06.1003,Pajajaran,11676,12660,466,943
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,3517,3879,149,462
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,4085,4506,202,474
32.73.06,Cicendo,32.73.06.1006,Sukaraja,10709,11518,355,857
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,9928,11660,427,766
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,8837,10052,450,801
32.73.08,Cidadap,32.73.08.1003,Ledeng,4747,5342,201,411
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,3146,3746,130,196
32.73.29,Cinambo,32.73.29.1003,Pakemitan,2977,3154,89,184
32.73.29,Cinambo,32.73.29.1001,Sukamulya,2480,2724,104,231
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,2608,3035,97,200
32.73.02,Coblong,32.73.02.1001,Cipaganti,5303,5490,267,552
32.73.02,Coblong,32.73.02.1004,Dago,15550,16682,668,1395
32.73.02,Coblong,32.73.02.1002,Lebak Gede,5006,5328,231,573
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,1750,1956,76,195
32.73.02,Coblong,32.73.02.1003,Sadang Serang,11895,12569,543,1231
32.73.02,Coblong,32.73.02.1005,Sekeloa,12124,13079,510,1190
32.73.27,Gedebage,32.73.27.1001,Cimencrang,1796,2153,69,96
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,9015,10287,384,873
32.73.27,Gedebage,32.73.27.1003,Rancabolang,4830,5215,162,258
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,2397,2407,68,111
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,17496,19260,595,1433
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,9185,9823,385,787
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,7949,8357,365,693
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,5976,6441,268,620
32.73.16,Kiaracondong,32.73.16.1003,Kebon Kangkung,5714,6143,241,604
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,12268,14044,427,1001
32.73.13,Lengkong,32.73.13.1003,Burangrang,4584,4745,245,551
32.73.13,Lengkong,32.73.13.1001,Cijagra,5407,5660,236,506
32.73.13,Lengkong,32.73.13.1007,Cikawao,4115,4207,205,450
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,4945,4893,164,361
32.73.13,Lengkong,32.73.13.1006,Malabar,3780,4147,183,429
32.73.13,Lengkong,32.73.13.1004,Paledang,2835,2990,172,356
32.73.13,Lengkong,32.73.13.1005,Turangga,6854,7190,331,754
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,11654,12789,484,912
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,8186,9015,318,625
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,5737,6247,230,433
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,6352,7194,298,484
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,3183,3720,97,205
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,1481,1819,47,99
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,6100,6769,176,412
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,6893,7611,240,425
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,10994,12072,420,744
32.73.23,Rancasari,32.73.23.1002,Derwati,8345,9360,269,595
32.73.23,Rancasari,32.73.23.1003,Manjahlega,9478,11025,411,1039
32.73.23,Rancasari,32.73.28.1002,Mekar Mulya,8530,9288,266,592
32.73.11,Regol,32.73.11.1002,Ancol,5187,5696,229,527
32.73.11,Regol,32.73.11.1004,Balong Gede,3704,3894,207,417
32.73.11,Regol,32.73.11.1006,Ciateul,3479,3544,171,399
32.73.11,Regol,32.73.11.1001,Cigereleng,5382,5745,267,623
32.73.11,Regol,32.73.11.1005,Ciseureuh,7488,7884,290,665
32.73.11,Regol,32.73.11.1007,Pasirluyu,7605,8277,323,644
32.73.11,Regol,32.73.11.1003,Pungkur,3417,3435,203,439
32.73.07,Sukajadi,32.73.07.1002,Cipedes,13325,14180,712,1108
32.73.07,Sukajadi,32.73.07.1001,Pasteur,8281,8621,418,886
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,9680,10246,502,1022
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,8174,9029,367,699
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,6465,6762,266,572
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,10398,11248,549,1064
32.73.01,Sukasari,32.73.01.1003,Isola,5846,6701,255,509
32.73.01,Sukasari,32.73.01.1004,Sarijadi,12255,13228,528,1200
32.73.01,Sukasari,32.73.01.1001,Sukarasa,5758,6686,258,459
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,3887,3811,192,373
32.73.19,Sumur Bandung,32.73.19.1001,Braga,2731,2902,146,301
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,5683,5570,284,609
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,5206,4838,153,375
32.73.26,Ujungberung,32.73.26.1004,Cigending,7503,8136,301,582
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,8873,9958,306,637
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,7512,8188,276,575
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,7195,8345,249,519
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,7691,8480,297,602
