Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha,Alamat Usaha,Jumlah Pekerja,Keterangan
32.73.13,Lengkong,32.73.13.1006,Malabar,-,Tas & Dompet Hp,Karees Kulon RT 05 RW 05 ,2,-
32.73.13,Lengkong,32.73.13.1006,Malabar,Bizzard Pillow,"Bantal,Karpet Bulu, Bantal Foto Printing Dll",Cipaera Selatan No.9 RT 04. RW 04 ,20,-
32.73.13,Lengkong,32.73.13.1001,Cijagra,-,"Makloon Pakaian, Kerudung Dll",Jl. Buah Batu Dalam V/139 ,2,-
32.73.13,Lengkong,32.73.13.1001,Cijagra,-,Awug,Jl. Cijagra I RT 05/02 ,1,-
32.73.13,Lengkong,32.73.13.1001,Cijagra,Rangginang Putra Kembar,Rangginang,Jl. Cijagra III No. 42/206 B ,2,-
32.73.13,Lengkong,32.73.13.1001,Cijagra,Ayam Jago,"Keripik Singkong, Sistik",Jl. Suryalaya Timur III Blk 25A ,10,-
32.73.13,Lengkong,32.73.13.1001,Cijagra,-,"Kue Basah (Bolu Suji, Nagasari)",Jl. Nilem I no. 1 ,5,-
32.73.13,Lengkong,32.73.13.1001,Cijagra,-,Awug,Jl. Cijagra I no 21/206 B ,2,-
32.73.13,Lengkong,32.73.13.1001,Cijagra,Dapur Opoen,"Nuget Sehat, Keripik Tempe",Jl. Situsari I No. 3 ,3,-
32.73.13,Lengkong,32.73.13.1001,Cijagra,Nani'S,Kue Lumpur,Jl. Suryalaya Barat IV No. 19 ,1,-
32.73.13,Lengkong,32.73.13.1001,Cijagra,Mamayu & Yoo Dessert,"Sambal Kemasan, Puding",Jl. Berlian No. 5 ,2,-
32.73.13,Lengkong,32.73.13.1001,Cijagra,Cotton Industries,Tas Dari Cotton Dan Kain Goni,Jl. Mutumanikam No. 11 ,2,-
32.73.13,Lengkong,32.73.13.1001,Cijagra,Ayoka Hijab,Ciput Ninja Dan Kerudung,Jl. Berlian No. 5 RT 09/06 ,-,-
32.73.13,Lengkong,32.73.13.1001,Cijagra,Le Keun Design,"Souvenir, Merchandise, Interior Accessories, Gift Berbahan Clay",Jl. Situsari I No. 3 ,2,-
32.73.13,Lengkong,32.73.13.1001,Cijagra,Ck,Kaos / T Shirt,Jl. Cijagra I Gg IV No 73 ,10,-
32.73.13,Lengkong,32.73.13.1001,Cijagra,-,Roti Unyil,Jl. Situ Batu No. C 6 ,2,-
32.73.13,Lengkong,32.73.13.1001,Cijagra,-,Kerajinan Dari Bambu,Jl. Buah Batu Dalam V No. 118/105 ,1,-
32.73.13,Lengkong,32.73.13.1001,Cijagra,-,Membuat Rempeyek,Jl. Buah Batu Dalam III No. 15 RT 10/06 ,1,-
32.73.13,Lengkong,32.73.13.1001,Cijagra,"Kopi Buyut, Dimsum Cecep Ohang","Kopi, Dimsum, Acesories Dari Kulit ( Dompet, Tempat Hp, Sabuk)",Jl. Suryalaya No.44 RT 02 RW 04 ,5,-
32.73.13,Lengkong,32.73.13.1001,Cijagra,Oknara,Tas Dari Kain,Jl. Suryalaya 9 No.15 RW 04 ,2,-
32.73.13,Lengkong,32.73.13.1003,Burangrang,-,Makanan Dan Minuman,Jl. Kancra Dlm I No.16 RT 04 RW 08 ,2,-
32.73.13,Lengkong,32.73.13.1003,Burangrang,-,Perdagangan,Jl. Karapitan Timur No.54/107 RT 04 RW 06 ,2,-
32.73.13,Lengkong,32.73.13.1003,Burangrang,-,Makanan Dan Minuman,Jl. Cilentah No.03 RT 07 RW 07,2,-
32.73.13,Lengkong,32.73.13.1003,Burangrang,-,Perdagangan,Jl. Jongjolong No.24/26 RT 04 RW 09 ,2,-
32.73.13,Lengkong,32.73.13.1003,Burangrang,-,Perdagangan,Jl. Kancra Dlm II No.07 RT 03 RW 08 ,1,-
32.73.13,Lengkong,32.73.13.1003,Burangrang,-,Fashion /Pakaian,Jl. Cilentah Dlm III RT 07 RW 08 ,2,-
32.73.13,Lengkong,32.73.13.1003,Burangrang,-,Makanan,Jl. Cilentah Dlm III No.72 RT 07 RW 08 ,2,-
32.73.13,Lengkong,32.73.13.1003,Burangrang,-,Fashion /Pakaian,Jl. Betok No.1 RT 06 RW 07 ,2,-
32.73.13,Lengkong,32.73.13.1003,Burangrang,-,Perdagangan,Jl. Cilentah Dlm III No.99 ,2,-
32.73.13,Lengkong,32.73.13.1003,Burangrang,-,Makanan Dan Minuman,Jl. Cientah Dlm III No.85 RT 07 RW 08 ,1,-
32.73.13,Lengkong,32.73.13.1003,Burangrang,-,Makanan Dan Minuman,Jl. Cilentah Dlm III No.82 RT 07 RW 08 ,1,-
32.73.13,Lengkong,32.73.13.1003,Burangrang,-,Makanan,Jl. Sadakeling Blk No.25 RT 03 RW 03 ,1,-
32.73.13,Lengkong,32.73.13.1003,Burangrang,-,Makanan,Jl. Cilentah No.2B RT 07 RW 08 ,1,-
32.73.13,Lengkong,32.73.13.1003,Burangrang,-,Fashion /Pakaian,"Jl. Cilentah No.2B RT ,07 RW 08",2,-
32.73.13,Lengkong,32.73.13.1004,Paledang,-,Makanan Dan Minuman,Jl. Wiradisastra No.215/36B ,2,-
32.73.13,Lengkong,32.73.13.1004,Paledang,-,Perdagangan,Jl. Tanuwireja No.31/107,2,-
32.73.13,Lengkong,32.73.13.1004,Paledang,-,Makanan,Jl. Wiradisastra No.285/36B ,1,-
32.73.13,Lengkong,32.73.13.1004,Paledang,-,Makanan,Jl. Wiradisastra No.205/36B ,2,-
32.73.13,Lengkong,32.73.13.1004,Paledang,Warung,Semi Grosir,Jl Karapitan ,1,-
32.73.13,Lengkong,32.73.13.1004,Paledang,Abon Hj. Aminah,Perdagangan,Jl Cikawao,2,-
32.73.13,Lengkong,32.73.13.1004,Paledang,Bapak Elan,Bengkel,Jl Cikawao Dlm III No 15,1,-
32.73.13,Lengkong,32.73.13.1004,Paledang,Warnas Barokah,Dagang,Jl Cikawao Dlm III No 15,1,-
32.73.13,Lengkong,32.73.13.1004,Paledang,Susu Murni Bapak Agus,Dagang,Jl Cikawao Dlm III No 15,5,-
32.73.13,Lengkong,32.73.13.1004,Paledang,Warung Wa Doyok,Dagang,Jl Cikawao Dlm III No 15,2,-
32.73.13,Lengkong,32.73.13.1004,Paledang,Warung Samuah,Dagang,Jl Cikawao Dlm III No 15,1,-
32.73.13,Lengkong,32.73.13.1004,Paledang,Bubur Maman,Dagang,Jl Cikawao Dlm III No 15,2,-
32.73.13,Lengkong,32.73.13.1004,Paledang,Warung Bu Enong,Dagang,Jl Cikawao Dlm III No 15,1,-
32.73.13,Lengkong,32.73.13.1004,Paledang,Sampoerna Ofset,Dagang,Jl Cikawao Dlm III No 15,5,-
32.73.13,Lengkong,32.73.13.1004,Paledang,Warnas Bu Harty,Dagang,Jl Cikawao I No. 9,5,-
32.73.13,Lengkong,32.73.13.1004,Paledang,Kartono Bildboard,Dagang,Jl Cikawao Dlm I,8,-
32.73.13,Lengkong,32.73.13.1004,Paledang,Warung Eceran Sembako,Dagang,Legok Kangkung 98,1,-
32.73.13,Lengkong,32.73.13.1004,Paledang,Warung Ayam Bakar,Dagang,Kaca Kaca Wetan,3,-
32.73.13,Lengkong,32.73.13.1004,Paledang,Juice Tina,Dagang,Lengkong Kecil 61,2,-
32.73.13,Lengkong,32.73.13.1004,Paledang,Nasi Rmes Ijan,Dagang,Lengkong Kecil 66,1,-
32.73.13,Lengkong,32.73.13.1004,Paledang,Nasi Gudeg Yogya,Dagang,Lengkong Kecil 71,2,-
32.73.13,Lengkong,32.73.13.1004,Paledang,Warung Ria,Dagang,Gang Winata ,2,-
32.73.13,Lengkong,32.73.13.1004,Paledang,Warung Mak Eli,Dagang,Gang Winata ,1,-
32.73.13,Lengkong,32.73.13.1005,Turangga,-,Boneka,Jl. Sekar Arum No.23,2,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Elly Cokies,Aneka Kue Kue Kering,Jl. Haremis I No.36,3,-
32.73.13,Lengkong,32.73.13.1005,Turangga,N A Cokies,Aneka Kue Kue Kering,Jl. Mutiara Raya No.1,2,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Ajura,Konpeksi,Jl. Tripang No.  RT 07/07,4,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Fauzi Prouction,Konpeksi/Kaos,Jl. Haremis i No.13,6,-
32.73.13,Lengkong,32.73.13.1005,Turangga,-,Kantong Dari Talikur,Jl. Hasan Saputra IV,1,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Kresna,Morling,Jl. Sukaresik I No.63,2,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Hidayah,Kicimpling,Jl. Banteng II No.9,2,-
32.73.13,Lengkong,32.73.13.1005,Turangga,-,Morling,Jl. Sukaresik V No.5,2,-
32.73.13,Lengkong,32.73.13.1005,Turangga,-,Kicimpling`,Parkir Pasar Palasari,2,-
32.73.13,Lengkong,32.73.13.1005,Turangga,-,Timbel Komplit,Jl. Banteng Kecil No.12A,2,-
32.73.13,Lengkong,32.73.13.1005,Turangga,-,Empe - Empe,Jl. WaRT awan III/22 RT 07/05,1,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Banjar Sari,Aneka Kripik ,Jl. Maskumambang No.4,4,-
32.73.13,Lengkong,32.73.13.1005,Turangga,-,Aneka Kripik ,Jl. Haremis  I No.36 RT 04/07,1,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Tahu Susu Ayari,Tahu Susu,Jl. Gamelan No.3 RT 02/01,2,-
32.73.13,Lengkong,32.73.13.1005,Turangga,Suryaniel,Jamu ,-,2,-
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Kripik Banjarsari,Makanan Ringan,Jl. Terusan Halimun 46 RT 01 RW 05,5,-
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Aneka Juice&Mpek- Mpek,Makanan Dan Minuman,Jl. Salada No. 14 RT 01 RW 02,2,-
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Mia Ahs,Aqua Home Service,Jl. Galunggung Dalam No. 2 RT 01 RW 03,1,-
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Catering,Catering,Jl. Galunggung Dalam No. III/42 RT 01 RW 03,2,-
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Konveksi,Konveksi,Jl. Galunggung Dalam III No. 42/110 RT 01 RW 03,5,-
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Ema Gorengan,Makanan Ringan,Jl. Galunggung Dalam II No. 11 RT 02 RW 04,2,-
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Dine Cookie,Catering/Kue Kering,Jl. Engkol No. 15 RT 03 RW 02,4,-
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Sonnya Catering,Catering/Masakan,Jl. Genjer No. 38 RT 06 RW 02,2,-
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Lestari Catering,Catering,Jl. Galunggung Dalam I No. 13 RT 04 RW 04,11,-
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Gl-Antenna,Teknik,Jl. Ters. Galunggung No. 3 RT 03 RW 05,5,-
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Jahit Pakaian,Menjahit,Jl. Ters. Halimun 46 RT 02 RW 05,3,-
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Minuman Jamu Herbal (Kunyit Asam &Kudu Laos,Jamu,Jl. Cikuray Dalam No. 10 D RT 03 RW 08,-,Kader posyandu
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Towel Kit,Cindera Mata,Asrama Pussenkav Jl. Staf No. 14 RT 04 RW 08,-,Kader BKB
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Prima Sejahtera,Budidaya Jamur,Jl. Ciremay Dlm No. 3B RT 02 RW 08,-,Keluarga
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Nur Catering,Catering,Jl. Galunggung  Dalam I No. 9 RT 04 RW 04,2,-
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Gorengan Marsinem,Gorengan,Jl. Galunggung Dalam No. 7/109 RT 06 RW 04,2,-
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Warung Izzan,Warung Sembako,Jl. Galunggung Dalam III No. 26 RT 01 RW 03,-,Keluarga
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Percetakan,Warung Percetakan,Jl. Galunggung Dalam III No. 26/110 RT 01 RW 03,-,Keluarga
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Warung Makan,Warung Makanan Dan Minuman,Jl. Galunggung Dalam II No. 11 RT 02 RW 03,-,Keluarga
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Warung Makan,Warung Makanan Dan Minuman,Jl. Ters. Galunggung Dlm No. 27/110 RT 01/03,-,Keluarga
