Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis Pelayanan,Jumlah Dilayani
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Pelayanan Surat Kematian,236
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Pelayanan Surat Ahli Waris,26
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Pelayanan Surat Keterangan Belum Menikah,36
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Pelayanan Surat Domisili Kependudukan,100
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Pelayanan Surat Keterangan Domisili Haji,31
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Pelayanan SKTM,270
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Pelayanan Surat Pindah Keluar,254
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Pelayanan Surat Pindah Datang,215
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Pelayanan Surat Pembuatan KTP,751
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Pelayanan Surat Pembuatan KK,1055
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Pelayanan Surat NA,271
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Pelayanan Surat SHU,219
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Pelayanan SKDP,74
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Pelayanan Surat Kelahiran,635
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Pelayanan Surat Kematian,189
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Pelayanan Surat Ahli Waris,28
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Pelayanan Surat Keterangan Belum Menikah,94
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Pelayanan Surat Domisili Kependudukan,45
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Pelayanan Surat Keterangan Domisili Haji,102
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Pelayanan SKTM,138
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pelayanan Surat Pindah Keluar,353
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pelayanan Surat Pindah Datang,265
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pelayanan Surat Pembuatan KTP,780
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pelayanan Surat Pembuatan KK,914
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pelayanan Surat NA,273
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pelayanan Surat SHU,123
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pelayanan SKDP,18
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pelayanan Surat Kelahiran,261
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pelayanan Surat Kematian,126
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pelayanan Surat Ahli Waris,21
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pelayanan Surat Keterangan Belum Menikah,149
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pelayanan Surat Domisili Kependudukan,7
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pelayanan Surat Keterangan Domisili Haji,64
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Pelayanan SKTM,216
