Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Abah Muhamad,12
32.73.05,Andir,32.73.05.1001, Maleber,Jl. Ters Elang V,10
32.73.05,Andir,32.73.05.1001, Maleber,Gg. Abah Muhamad,7
32.73.05,Andir,32.73.05.1002, Dunguscariang,01,7
32.73.05,Andir,32.73.05.1002, Dunguscariang,02,8
32.73.05,Andir,32.73.05.1002, Dunguscariang,03,10
32.73.05,Andir,32.73.05.1002, Dunguscariang,04,17
32.73.05,Andir,32.73.05.1002, Dunguscariang,05,22
32.73.05,Andir,32.73.05.1002, Dunguscariang,06,4
32.73.05,Andir,32.73.05.1002, Dunguscariang,07,18
32.73.05,Andir,32.73.05.1002, Dunguscariang,08,21
32.73.05,Andir,32.73.05.1002, Dunguscariang,09,7
32.73.05,Andir,32.73.05.1002, Dunguscariang,10,15
32.73.05,Andir,32.73.05.1002, Dunguscariang,11,3
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Arjuna Simpang RT 01/01,50
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Arjuna Simpang RT 02/01,80
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Arjuna Simpang  RT 03/01,50
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sunda RT 04/01,60
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Arjuna Simpang RT 05/01,130
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Arjuna Simpang RT 06/01,120
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Arjuna Simpang RT 07/01,120
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sunda RT 08/01,100
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Arjuna Simpang RT 09/01,50
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Budiman RT 02/02,15
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Budiman RT 03/02,21
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Budiman RT 04/02,7
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Gabus RT 01/03,4
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Budi Darma RT 02/03,6
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Budi Darma RT 03/03,20
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Budi Karya RT 04/03,4
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Budi Darma RT 08/03,26
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Budi Asih RT 09/03,18
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Pepetek RT 10/03,40
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl.Taruna I RT 03/04,7
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl.Taruna I RT 04/04,9
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Taruna II RT 05/04,3
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Taruna II RT 06/04,1
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Taruna II RT 07/04,3
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Kebon Jukut V RT 04/05,12
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg.Kebon Jukut V RT 05/05,12
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Kebon Jukut V RT 06/05,44
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg.Kebon Jukut V RT 07/05,6
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Kebon Jukut VI RT 08/05,41
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Kebon Jukut VI RT 09/05,11
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Pasar Anyar RT 01/06,10
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Pasar Anyar RT 02/06,16
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg.Kebon Jukut RT 03/06,56
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Pasar Anyar RT 04/06,14
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Pasar Anyar RT 05/06,43
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Kebon Jukut RT 06/06,13
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Pasar Anyar RT 07/06,12
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Pasar Anyar RT 08/06,11
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sastra RT 01/07,31
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sastra RT 02/07,38
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sastra RT 03/07,32
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sastra RT 04/07,30
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sastra RT 05/07,70
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sastra RT 06/07,38
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sastra RT 07/07,35
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sastra RT 08/07,35
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sastra RT 09/07,50
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Ciroyom IV RT 01/08,32
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Ciroyom IV RT 02/08,8
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Ciroyom IV RT 03/08,8
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Ciroyom IV RT 04/08,31
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Ciroyom III RT 05/08,30
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Ciroyom III RT 06/08,12
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Ciroyom II RT 07/08,81
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Ciroyom II RT 08/08,98
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Ciroyom I RT 09/08,52
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Swadaya I RT 01/09,20
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Swadaya I RT 02/09,100
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sukarela RT 03/09,57
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sukarela RT 04/09,76
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sukarela RT 05/09,74
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Sukarela RT 06/09,36
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Swadaya I RT 07/09,20
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. Swadaya I RT 08/09,47
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Ciroyom RT 01/10,35
32.73.05,Andir,32.73.05.1003, Ciroyom,Jl. Ciroyom RT 02/10,26
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. H. Juro RT 03/10,41
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. H. Juro RT 04/10,3
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. H. Gojali RT 05/10,32
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. H. Gojali RT 06/10,34
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. H. Juro RT 07/10,44
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. H. Juro RT 08/10,39
32.73.05,Andir,32.73.05.1003, Ciroyom,Gg. H. Juro RT 09/10,108
32.73.05,Andir,32.73.05.1003, Ciroyom,PKK,250
32.73.05,Andir,32.73.05.1003, Ciroyom,Karang Taruna/PNPM,156
32.73.05,Andir,32.73.05.1004, Kebon Jeruk,RW 01,195
32.73.05,Andir,32.73.05.1004, Kebon Jeruk,RW 02,130
32.73.05,Andir,32.73.05.1004, Kebon Jeruk,RW 03,223
32.73.05,Andir,32.73.05.1004, Kebon Jeruk,RW 04,92
32.73.05,Andir,32.73.05.1004, Kebon Jeruk,RW 05,236
32.73.05,Andir,32.73.05.1004, Kebon Jeruk,RW 06,157
32.73.05,Andir,32.73.05.1004, Kebon Jeruk,RW 07,238
32.73.05,Andir,32.73.05.1004, Kebon Jeruk,RW 08,225
32.73.05,Andir,32.73.05.1004, Kebon Jeruk,RW 09,168
