Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang, Al Hidayah,Masjid,Babakan Sekebiru RW 01
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Nurul Iman ,Masjid,Cikadut RW 01
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Arrohman,Masjid,Babakan Sekebiru RW 01
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al Hikmah,Masjid,RW 02
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Miftahulhuda,Masjid,RW 02
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Alhasanah,Masjid,Jl. Cikadut RW 03
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Alhidayah,Masjid,Jl. Cikadut Dalam RW 03
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Raudhotuliimi,Masjid,Jl. Cikadut RW 03
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al Kautsar ,Masjid,Komp. Giri Mande RW 04
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Alfalah,Masjid,Kp. Mande RW 04
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Darussalam,Masjid,Komp. Giri Mande RW 05
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al iklas,Masjid,Kp. Mande RW 05
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Albarokah,Masjid,Kp. Mande RW 05
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Ar Rohman,Masjid,Jl. Ah Nasution RW 06
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al Hidayah,Masjid,Kp. Kertasari RW 06
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al Muraqin,Masjid,Kertasari RW 07
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Annur,Masjid,Kertasari RW 07
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Abdurrohman,Masjid,Kertasari RW 07
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,al iklas,Masjid,Kertasari RW 07
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Abdulohman ,Masjid,Kertasari RW 07
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al Amin,Masjid,Jl. Pasir Impun RW 08
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,LPTQ Jabar,Masjid,LPTQ
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al iklas,Masjid,Jl. Pasir Impun Barat RW 08
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al Hidayah,Masjid,Jl. Pasir Impun Barat RW 09
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Baitul Mutaqin,Masjid,RW 10
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Nurunnazah,Masjid,RW 10
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Beturrahman,Masjid,RW 11
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,An Nur,Masjid,RW 12
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Darul Rohman,Masjid,Komp. BCV
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Gereja Pergerakan Kristus,Gereja,Babakan Sekebiru RW 01
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,Al Bakkah,Masjid,Komp. Grand Panoramic
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Sukawangi,Masjid,RT  RW 01
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Barokah,Masjid,RT  RW 02
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Musyawaroh,Masjid,RT  RW 03
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Amanah,Masjid,RT  RW 03
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Inayah,Masjid,RT 05 RW 04
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Baiturohman,Masjid,RT 04 RW 04
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At-Taqwa,Masjid,RT 02 RW 04
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Ikhlas,Masjid,RT 03 RW 04
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Jannah,Masjid,RT 06 RW 04
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Baiturrohman,Masjid,RT 05 RW 05
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Baiturrohmat,Masjid,RT 07 RW 05
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Ruyadul Jannah,Masjid,RT 07 RW 05
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Fathonah,Masjid,RT  RW 06
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At-Taufiq,Masjid,RT  RW 07
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Muhajirin,Masjid,RT  RW 08
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At-Taqwa,Masjid,RT  RW 09
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Darul Ihsan,Masjid,RT 03 RW 10
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Hayotullatta,Masjid,RT 03 RW 10
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Al-Ghorib,Masjid,RT 02 RW 11
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid At-Toyib,Masjid,RT 04 RW 11
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,Masjid Ar-Rohman,Masjid,RT 01 RW 11
32.73.30,Mandalajati,32.73.30.1003,Sindangjaya,Masjid Al-Muqimin,Masjid,Jl. Moch Syahri RT 01 RW 01
32.73.30,Mandalajati,32.73.30.1003,Sindangjaya,Masjid Al-Hidayah ,Masjid,Jl. Moch Syahri RT 02 RW 02
32.73.30,Mandalajati,32.73.30.1003,Sindangjaya,Masjid Al-Barokah ,Masjid,SindangJaya RT 04 RW 02
32.73.30,Mandalajati,32.73.30.1003,Sindangjaya,Masjid An-Nur ,Masjid,Pasempar RT 03 RW 03
32.73.30,Mandalajati,32.73.30.1003,Sindangjaya,Masjid Al-Sunnah ,Masjid,Sekepeer RT 04 RW 04
32.73.30,Mandalajati,32.73.30.1003,Sindangjaya,Masjid Al-Fallah ,Masjid,Sekepeer RT 01 RW 04
32.73.30,Mandalajati,32.73.30.1003,Sindangjaya,Masjid Al-Nur ,Masjid,Sekepeer RT 03 RW 05
32.73.30,Mandalajati,32.73.30.1003,Sindangjaya,Masjid Baitul Salam ,Masjid,Sukaasih Atas RT 02 RW06
32.73.30,Mandalajati,32.73.30.1003,Sindangjaya,Masjid Baitul Rohman ,Masjid,Sukaasih RT 02 RW 07
32.73.30,Mandalajati,32.73.30.1003,Sindangjaya,Masjid Al-Ikhlas ,Masjid,Sukaasih RT 01 RW 08
32.73.30,Mandalajati,32.73.30.1003,Sindangjaya,Masjid Al-Hidayah,Masjid,Sukaasih RT 02 RW 08
32.73.30,Mandalajati,32.73.30.1003,Sindangjaya,Masjid Al-Isra ,Masjid,Sukaasih RT 05 RW 08
32.73.30,Mandalajati,32.73.30.1003,Sindangjaya,Masjid Al-Jamiah,Masjid,Sukaasih RT 03 RW 08
32.73.30,Mandalajati,32.73.30.1003,Sindangjaya,Masjid Al-Idris ,Masjid,Sukaasih RT 02 RW 09
32.73.30,Mandalajati,32.73.30.1003,Sindangjaya,Masjid Al- Asri ,Masjid,Jl. Tagog II RT 01 RW 10
32.73.30,Mandalajati,32.73.30.1003,Sindangjaya,Masjid Al. Zaenudin ,Masjid,Tagog RT 02 RW 10
32.73.30,Mandalajati,32.73.30.1003,Sindangjaya,Masjid Al- Ikhlas ,Masjid,Tagog RT 03 RW 10
32.73.30,Mandalajati,32.73.30.1003,Sindangjaya,Masjid Darul Ulum ,Masjid,TBB  RT 02 RW 11
