Kode Kecamatan,Kecamatan,Nama Koperasi,Alamat Koperasi,Nomor Badan Hukum,Jenis Koperasi,Kelompok Koperasi,Sektor Usaha
32.73.09,Bandung Wetan,Primkopad Gumiltih Pengmilum,Jl. Halmahera No. 5,373/BH/KWK.10/X/1996,Konsumen,Kop. Angkatan Darat,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Purna Karyawan PT BETEEN Bank Tabungan Negara,Jl. Jawa No. 7,05/BH/KWK.10/I/1997,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Serba Usaha Sentosa,Jl. Bengawan No. 21,372/BH/KWK.10/VIII/1997,Pemasaran,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.09,Bandung Wetan,Primkoppad zidam III SLW,Jl. Jawa No. 15,279/BH/PAD/KWK.10/VIII/1997,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Karyawan Coca Suke Restoran,Jl. Ir.H.Juanda No. 122,457/BH/KWK.10/IX/1997,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,KOBAKPRO - JETRO,Jl. Lombok No. 45,217/BH/KDK.10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,KOKPIT,Jl. Anggrek No. 61,72/BH/KDK-10.21/III/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Bina Usaha Tani Liber,Jl. Prabudi Mantur No. 10,158/BH/KDK-10.21/IV/1999,Produsen,Kop. Pertanian,"Pertanian, Kehutanan dan Perikanan"
32.73.09,Bandung Wetan,Koperasi Duriat Salman,Jl. Ganesha,153/BH/KDK-10.21/IV/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Pemuda Bina Usaha,Jl. Manglit No. 18,306/BH/KDK-10.21/VII/1999,Konsumen,Kop. Pemuda,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Bina Karya,Jl. Hariang Banja No. 2,210/BH/KDK.10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Karyawan PT Arta Estetika Karya Arta Sejahtera,Jl. Lombok No. 39,125/BH/KDK.10.21/IX/1998,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Serba Usaha Putra Pajajaran,Jl. Cibunut No. 122/34 A,157/BH/KDK.10.21/IX/1998,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.09,Bandung Wetan,KOPAGA Sarana Mitra Sejahtera,Jl. LLRE. Martadinata No. 86,305/BH/KDK.10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,KOPARDIN,Jl. Banda No. 22,253/BH/KDK.10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Karyawan Dharma Lestari,Jl. Tablong No. 4,113/BH/KDK. 10.21/IX/1998,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Karyawan PT AJN,Jl. RE. Martadinata No. 99,244/BH/KDK-10.21/V/1999,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Karyawan PT Kuasa Cipta Mi Mitra Telkom Ind,Jl. Anggrek No. 71,112/BH/KDK. 10.21/IX/1998,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Karyawan Yayasan Kesehatan Telkom Jabar,Jl. Dipponogoro 24,19/BH/KDK.10.21/III/2001,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Serba Usaha Bina Usaha Muda Mi,Jl. Belimbing No. 23,162/BH/KDK-10.21/IV/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.09,Bandung Wetan,Koperasi Serba Usaha Kandaga,Jl. Cipunagara No. 3,359/BH/KDK-10.21/VIII/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.09,Bandung Wetan,KKB LAN Perwakilan Jabar,Jl. Cimandiri No. 34-38,10358/BH/KWK.1021,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Karyawan PT Tritech Grup Trihavi,Jl. Ternate No. 1,10979/BH/KWK.10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Pembela Tanah Air KOPETA,Jl. RE. Martadinata No. 16,11091/BH/KWK.10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Wredatama Kanwill Dep perdagangan Prov Jabar,Jl. IR. H. juanda 19,11.151/BH/KWK.10/21,Konsumen,Kop. Wredatama,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Karyawan Sekretariat HKII Prov Jabar Rukun Tani,Jl. Aceh,11.418/BH/KWK.10/V/1995,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Pondok Pesantren Cahaya Timur,Jl. Imam Bonjol No. 50,11.569/BH/KWK.10/IX/1995,Konsumen,Kop. Pondok Pesantren,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Karyawan PT Indotal Center Development KOKAIND,Jl. Jamuju No. 11,11.633/BH/KWK.10/XI/1995,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Pengusaha IND Kecil SC Mesin Bandung,Jl. Sabang No. 25,72/BH/KWK-10/III/1996,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Kowaga SMPN 7 Bandung,Jl. Ambon No. 23,518/PAD.09-DISKOP/2001,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Karyawan Hypermart BIP,Jl. Merdeka No. 56,518/BH.16-Diskop/2006,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Karyawan PT Pusaka Nusantara,Jl. Trunojoyo No. 4,518/BH.46-Diskop/2005,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Karyawan Yayasan Istiqomah Bina Usaha Bersama,Jl. Taman Citarum,518/BH-23 Diskop/2005,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Paguyuban Sains Indonesia,Jl. Diponegoro No. 12,518/BH.40-Diskop/2006,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Serba Usaha Keluarga Besar-26,Jl. Kihiur No. 2 Bandung,024/BH/XIII.23/X/KUKM&PERINDAG/2009,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.09,Bandung Wetan,Koperasi Kantor Telkom Management Colsulting Center,Jl. Cisanggaruh No. 2 Bandung,033/BH/XIII.23/XII/KUKM&PERINDAG/2009,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Pensiunan Pos Indonesia Wilayah Khusus Kantor Pusat,Jl. R.E Martadinata No. 203,371/BH/KWK.10/X/1996,Konsumen,Kop. Wredatama,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Warga SMK Negeri 2 Kota Bandung,Jl. Ciliwung No. 4,007/BH/XIII-23/III/DINAS KUKM &Perindag/2011,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Mandiri Bermartabat Kelurahan Cikapit,Jl. Sabang No. 2 A,076/BH/XIII-23/VI/DINAS KUKM &Perindag/2011,Simpan Pinjam,Kop. Simpan Pinjam,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,KOPERASI PEGAWAI NEGERI MITRA HUSADA,Jl. WR Supratman No. 73,10916/BH/KWK.10/21,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Warga Dharma Wanita kodya Bandung Ibu Pertiwi,Jl. Cilaki No. 61,7889/BH/DK-10/1,Konsumen,Kop. Wanita,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Karyawan PT Mezan,Jl. RE.Martadinata No. 106,7989/BH/DK-10/1,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Serba Usaha Kel Cihapit Silah Asuh,Jl. Aceh No. 161A,8354/BH/KWK.10/21,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.09,Bandung Wetan,Koperasi Pensiunan Pos dan Telekomunikasi,Jl. R.E. Martadinata No. 203,8524/BH/KWK-10/21,Konsumen,Kop. Wredatama,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Jamaah Masjid Mubaraq,Jl. Cihapit No. 13,118/BH/KDK. 10.21/IX/1998,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Jasa litbang Wahana Bela Negara,Jl. Aceh No. 66,9635/BH/KWK.10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Pegawai Negeri Kejaksaan Negri Bdg,Jl. Martadinata No. 54,5711/BH/PAD/KWK.10/VIII/1997,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Lainnya
32.73.09,Bandung Wetan,Primkopad Kukodiklat TNI-AD,Jl. Sumatra 39,6829/BH/PAD/IX/KWK.10/1997,Konsumen,Kop. Angkatan Darat,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Warga Guru dan Karyawan SMU Kartika III-1 Bandung,Jl. Taman Pramuka 163,518/BH.61-Diskop/2001,Konsumen,Kop. Karyawan,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Warga PMI Cabang Kotamadya Bandung,Jl. Aceh No. 79,282/BH/KDK-10.21/VI/1999,Konsumen,Kop. Karyawan,Perdagangan Besar dan Eceran - Rep Mobil dan Motor
32.73.09,Bandung Wetan,Koperasi Karyawan LIA Bandung,Jl. R.E. Martadinata No. 104,176/BH/KDK-10.21/IV/1999,Konsumen,Kop. Karyawan,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Karyawan LPKIA Bdg Millenium,Jl. LLRE Martadinata 65,113/BH/KDK 10.21/XII/2000,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,KPAB Harapan Bangsa,Jl. LLRE Marta Dinata No. 169,143/BH/KDK-10.21/IV/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Serba Usaha Al-fajar,Jl. Re. Marta Dinata No. 102,261/BH/KDK-10.21/VI/1999,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.09,Bandung Wetan,Koperasi Pondok Pesantren Hidayatullah Bdg As-Sakinah,Jl. Martadinata No. 102,11.463/BH/KWK.10/VI/1995,Konsumen,Kop. Pondok Pesantren,Jasa Lainnya
32.73.09,Bandung Wetan,KPRI WARGA SMPN 14,Jl. Lapang Supratman No. 8 Cihapit,030/BH/XIII.23/XII/KUKM&PERINDAG/2008,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Badan Pembina Citra Siliwangi,Jl. R.E.Martadinata No. 57,518/BH-55-DISKOP/2002,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Pegawai Negeri DAP Kehakiman Pengadilan Negeri Klas IA Bandung,Jl. RE.Martadinata No. 74-80,518/BH-40-Diskop/2004,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Wanadri,Jl. Aceh No. 155,09/BH/518-DISKOP.UKM/V/2005,Konsumen,Kop. Serba Usaha,Perdagangan Besar dan Eceran - Rep Mobil dan Motor
32.73.09,Bandung Wetan,Koperasi Wisma Bina Marga Bandung,Jl. LL.RE. Martadinata No. 119,518/BH.17-DISKOP/2007,Konsumen,Kop. Karyawan,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Pegawai Dan Pensiunan PT Pos Indonesia,Jl. Cilaki No. 73,3035/BH/IX.19/12-67,Konsumen,Kop. Karyawan,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Primer Koperasi Kartika Wira Sakti Siliwangi,Jl. Ambon No. 7 BANDUNG,Tidak Tersedia,Tidak Tersedia,Tidak Tersedia,Tidak Tersedia
32.73.09,Bandung Wetan,Koperasi Pegawai Pemerintah Provinsi Jawa Barat,Jl. Diponegoro No. 22,010/BH/11.A,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Guru Dan Karyawan SMP Taruna Bakti,Jl. LLRE Martadinata No. 52,054/BH/XIII.23/V/Dinas KUKM & Perindag/2012,Konsumen,Kop. Karyawan,Perdagangan Besar dan Eceran - Rep Mobil dan Motor
32.73.09,Bandung Wetan,Koperasi Simpan Pinjam Parahita Adhi Mukti,Jl. LLRE. Martadinata No. 17 RT 03 RW 03,003284/BH/M.KUKM.2/I/2017,Simpan Pinjam,Kop. Simpan Pinjam,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Siswa SMKN 2 Bandung Hapus,Jl. Ciliwung No. 4,Tidak Tersedia,Tidak Tersedia,Tidak Tersedia,Tidak Tersedia
32.73.09,Bandung Wetan,Koperasi Karyawan Bangun Mandiri,Jl. Surapati No. 2 Citarum,3944/BH/IX-19/12-67,Konsumen,Kop. Karyawan,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Warga MUI Hikmah Bandung,Jl. RE Martadinata No. 105,8562/BH/KWK-10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,KPRI Rumah Sakit Jiwa Pusat Bandung Tulaten,Jl. RE Martadinata No. 11,8551/BH/KWK.10/21,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi ASMTB,Jl. Martadinata No. 93-95,518/BH.12/DISKOP/2005,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Karyawan Kejaksaan Tinggi Jabar,Jl. L.L.R.E Martadinata No. 54,7706/BH/DK-10/1,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Keluarga Mesjid2 Di Bdg,Jl. RE.Martadinata No. 105,7862/BH/DK-10/1,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Karyawan PLN Proyek Induk Jaringan Jabar dan Jaya Kekar,Jl. Ciliwung No. 5,8546/BH/KWK-10/21,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Pegawai Negeri Tut Wuri,Jl. Dipenogoro No. 12,8590/BH/KWK-10/27,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Primkopad Lab I Dislitbangad,Jl. Ternate No. 6,2158A/BH/KWK-10/21,Konsumen,Kop. Angkatan Darat,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Pengayoman Peg Dep Kehakiman Kanwil Prov Jabar,Jl. Diponegoro No. 34,9610/BH/KWK.10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Pegawai Kanwil Dep Perhubungan Prov jabar,Jl. Diponegoro No. 22,9711/BH/KWK.10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Pegawai Negeri Dis P K Prop Jabar,Jl. Banda No. 28,4790/BH/PAD/KWK.10/X/1997,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Pegawai Negeri Guru Pegawai SLTPN 2,Jl. Sumatra 42,3318/BH/PAD/KWK.10/XI/1997,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Lainnya
32.73.09,Bandung Wetan,KKBRSHS,Jl. LLRE Marta Dinata No. 28,189/BH/KDK-10.21/IV/1999,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Karyawan ARME,Jl. Wr. Supratman 21,107/BH/KDK.10.21/IX/1998,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Wredatama P 2 Tel Wilsus,Jl. Cisanggarung No. 2,10861/BH/KWK.10/21,Konsumen,Kop. Serba Usaha,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Wartawan Gedung Sate KWGS,Jl. Diponegoro No. 22,7390/BH/PAD/KWK.10/XII/1995,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Primer Koperasi Kartika Karya Sejahtera,Jl. Halmahera No. 5,518/BH.42-Diskop/2005,Konsumen,Kop. Angkatan Darat,Perdagangan Besar dan Eceran - Rep Mobil dan Motor
32.73.09,Bandung Wetan,Koperasi Pegawai Negeri SLTPN 44 Bandung Makmur,Jl. Cimanuk 1,518/BH-35-Diskop/2003,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Lainnya
32.73.09,Bandung Wetan,PRIMER KOPERASI KARTIKA ANINDYAGUNA,Jl. Seram No. 9a,9189/BH/KWK-10/21,Konsumen,Kop. Angkatan Darat,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,PRIMKOP KARTIKA PENDAM III SILIWANGI,Jl. Sulawesi No. 3,636/BH/KWK.10/VI/1998,Konsumen,Kop. Angkatan Darat,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi UP2K Mandiri Bermartbat Kelurahan Citarum,Jl. Gempol Wetan No. 60,17/BH/XIII.23/II/KUKM & Perindag/2012,Konsumen,Kop. Lainnya,Informasi dan Komunikasi
32.73.09,Bandung Wetan,Primer Koperasi Kartika Persandian,Jl. Aceh No. 69,28/BH/KWK-10/II/1999,Konsumen,Kop. Angkatan Darat,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Karyawan INSAN PRODIA,Jl. Wastukencana No. 38,518/BH.48-DISKOP/2002,Konsumen,Kop. Karyawan,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,koperasi Syariah Baitul Maal Wattamwil Qolbu,Jl. Tamansari Bawah No. 43 RT 06 RW 20,063/BH/XIII.23/VI/Dinas KUKM & Perindag,Simpan Pinjam,Kop. Simpan Pinjam dan Pembiayaan Syariah,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Syariah Baitul Maal Watamwil QOLBU - KOPSAQO,Jl. Tamansari Bawah No. 43 RT 06 RW 20,063/BH/XIII.23/V/KUKM&Perindag/2012,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Mahasiswa Universitas Pasundan Bandung,Jl. Tamansari No. 6-8,7955/BH/DK-10/1,Konsumen,Kop. Mahasiswa,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Warga Batan Kowaba Kota Bandung,Jl. Tamansari No. 71,7609/BH/DK-10/I/1982,Konsumen,Kop. Serba Usaha,"Pertanian, Kehutanan dan Perikanan"
32.73.09,Bandung Wetan,Koperasi Mahasiswa Universitas Islam Bandung,Jl. Taman Sari No. 1,7794/BH/DK-10/1,Konsumen,Kop. Mahasiswa,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Karyawan dos UNISBA Kota Bandung,Jl. Taman Sari No. 1 - 40116,510/1-495/2000/0129-DISINDAG/2007,Konsumen,Kop. Karyawan,"Pertanian, Kehutanan dan Perikanan"
32.73.09,Bandung Wetan,Koperasi Simpan Pinjam Bukti,Gg. Bongkaran No. 53 / 25 Wetan,995/BH/X-19/12-67,Simpan Pinjam,Kop. Simpan Pinjam,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Pasar Bunga,Jl. Wastukencana No. 34,8612/BH/KWK.10/21,Pemasaran,Kop. Pasar,Penyediaan Akomodasi dan Makan Minum
32.73.09,Bandung Wetan,Koperasi Karyawan Holiday Inn,Jl. Ir. Djuanda No. 33,518/BH/26-DISKOP.2002,Konsumen,Kop. Karyawan,Jasa Lainnya
32.73.09,Bandung Wetan,Koperasi Kesejahteraan Mahasiswa Universitas Islam Bandung,Jl. Tamansari No. 1,7794xxx/BH/DK-10/1,Konsumen,Kop. Mahasiswa,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Pegawai Kaditjen Binaguna Bdg Mukti Utama,Jl. Tamansari No. 18,7973/BH/DK-10/1,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Pasar Balubur Sabilulungan,Jl. Tamansari,7987/BH/DK-10/1,Pemasaran,Kop. Pasar,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Pegawai Puslitbang Pemukiman,Jl. Tamansari No. 84,5736A/BH/KWK.10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Konsumsi Sultan Ageng Tirtayasa,Jl. Tamansari Bawah No. 27/59,9197/BH/KWK.10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Pegawai Puslahta Prov. Jabar Mukti Praja Karya,Jl. Taman Sari No. 57,8580/BH/KWK-10/21,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.09,Bandung Wetan,Koperasi Karyawan Bank Jabar,Jl. Tamansari No. 18,56/BH/KWK.10/III/1997,Konsumen,Kop. Karyawan,Jasa Lainnya
