Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.06,Cicendo,32.73.06.1003,Pajajaran, Posyandu MawarI RW  06,Mandiri,Jl. Citepus II RT 05 RW 06,96,96,25
32.73.06,Cicendo,32.73.06.1003,Pajajaran, Posyandu Mawar II RW  06,Purnama,Jl. Citepus II RT 07 RW 06,58,58,25
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Mawar III RW  06,Purnama,Jl. Citepus II RT 06 RW 06,67,67,25
32.73.06,Cicendo,32.73.06.1003,Pajajaran, Posyandu Matahari RW  07,Purnama,Jl. Pajajaran 102B RT 3 RW 7,40,40,11
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Sedap Malam I RW  08,Mandiri,Jl. Baladewa Utara RT 04 RW 08,120,120,24
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Sedap Malam II RW  08,Mandiri,Jl. Baladewa Utara RT 09 RW 08,84,84,24
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Dahlia I RW  09,Mandiri,Jl. Baladewa Gg. I RT 3 RW 9,42,42,19
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Dahlia II RW  09,Mandiri,Jl. Baladewa Gg 1 RT 3 RW 9,35,35,19
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Anggrek I RW  10,Mandiri,Jl. Citepus Iii RT 03 RW 10,130,130,20
32.73.06,Cicendo,32.73.06.1003,Pajajaran,Posyandu Anggrek II RW  10,Mandiri,Jl. Citepus Iii RT 03 RW 10,120,120,20
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara, Posyandu Perkutut IIRW  01,Mandiri,Jl.  Wpa RT 06 RW 01,52,52,10
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Puma RW  02,Purnama,Jl. Dr Junjunan RT 01 RW 02,53,53,6
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Merpati RW  03,Mandiri,Jl. Pajajaran Dalam RT 01 RW 03,62,62,11
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Mustang I RW  04,Purnama,Jl.  Industri RT 04 RW 04,49,49,13
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Mustang II RW  04,Purnama,Jl. Industri RT 06 RW 04,20,20,13
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Garuda I RW  05,Purnama,Jl. Jatayu Gg. Hanura RT 05 RW 05,65,65,17
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Garuda II RW  05,Purnama,Jl. Jatayu Gg. Hanura RT 05 RW 05,48,48,17
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara, Posyandu Gelatik I RW  06,Purnama,Jl. Komud Supadio,71,71,13
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Gelatik II RW  06,Purnama,Jl. Komud Supadio RT 02 RW 06,45,45,13
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara, Posyandu Buroq I RW  07,Purnama,Jl. Cicukang I RT 05 RW 07,75,75,13
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara, Posyandu Buroq IIRW  07,Madya,Jl. Cicukang I RT 05 RW 07,49,49,13
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Tetuko RW  08,Purnama,Jatayu 2 RT 04 RW 08,50,50,7
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Herkules RW  09,Purnama,Jl. Jatayu RT 02 RW 09,38,38,8
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Parahiangan RW  10,Madya,Jl. Jatayu Dalam Ii RT 02 RW 10,25,25,9
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Perkutut IV RW  11,Purnama,Jl. Ters Abdurahman Shaleh RT 02 RW 11,31,31,10
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Posyandu Hely I RW  12,Mandiri,Jl. Jatayu RT 01 RW 12,39,39,13
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara, Posyandu Hely IIRW  12,Mandiri,Jl. Jatayu RT 01 RW 12,68,68,13
32.73.06,Cicendo,32.73.06.1002,Arjuna,Posyandu Aster RW  02,Madya,Jl. Bima Utara RW 02,53,53,7
32.73.06,Cicendo,32.73.06.1002,Arjuna,Posyandu Melati RW  03,Mandiri,Jl. Teluk Buyung RT 05 RW 03,64,64,20
32.73.06,Cicendo,32.73.06.1002,Arjuna,Posyandu BougenvilleRW  04,Purnama,Jl. Kresna No. 28A RT 03 RW 04,58,58,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,Posyandu Anggrek RW  05,Madya,Jl. Samiaji RT 10 RW 05,77,77,8
32.73.06,Cicendo,32.73.06.1002,Arjuna,Posyandu Dahlia RW  06,Mandiri,Gg. Saleh RT 03 RW 06,57,57,6
32.73.06,Cicendo,32.73.06.1002,Arjuna,Posyandu Cempaka Putih RW  07,Mandiri,Jl. Karang Tengah Barat RT 04 RW 07,38,38,7
32.73.06,Cicendo,32.73.06.1002,Arjuna,Posyandu Mawar I RW  08,Madya,Jl. Industri RT 10 RW 08,45,45,25
32.73.06,Cicendo,32.73.06.1002,Arjuna,Posyandu Mawar II RW  08,Madya,Jl. Industri Dalam Blok C RT 09 RW 08,75,75,25
32.73.06,Cicendo,32.73.06.1002,Arjuna,Posyandu Mawar III RW  08,Madya,Jl. Arjuna RT 02 RW 08,60,60,25
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Anyelir I RW  01,Mandiri,Jl. Karya RT 02 RW 01,74,74,15
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Anyelir II RW  01,Mandiri,Jl. Karya RT 08 RW 01,46,46,15
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Melati I RW  02,Purnama,Jl. Babakan Cianjur RT 11 RW 02,140,140,25
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Melati II RW  02,Mandiri,Jl. KaRTamiharja No. 85 RT 01 RW 02,159,159,25
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Cempaka Budi RW  03,Purnama,Jl. Budhi RT 01 RW 03,87,87,6
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Nusa Indah RW  04,Purnama,Jl. Budhi RT 05 RW 04,105,105,11
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Harapan Ibu RW  05,Mandiri,Jl. Sukaraja Ii RT 03 RW 05,129,129,10
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Anggrek RW  06,Purnama,Jl. Sukaraja Ii RT 02 RW 06,87,87,9
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Mawar I RW  07,Mandiri,Jl. Dakota RT 03 RW RW 07,155,155,15
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Mawar II RW  07,Mandiri,Jl. Babakan Radio No. 48 RT 03 RW 07,40,40,15
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Perkutut RW  08,Purnama,Jl. Dakota No. 40 RT 03 RW 08,36,36,6
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Budi Asih I RW  09,Mandiri,Jl. Gn.Batu Gg. Suka Asih RT 02 RW 08,84,84,6
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Budi Asih II RW  09,Mandiri,Jl. Gn.Batu Gg. Suka Asih RT 02 RW 09,74,74,14
32.73.06,Cicendo,32.73.06.1006,Sukaraja,Posyandu Ganda Mekar RW  10,Purnama,Jl. Raden Ganda RT 06 RW 10,95,95,8
