No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
28,Perbaikan Kantor Serbaguna RW.10 Kelurahan Dunguscariang,45691334,Penunjukan Langsung,APBD,13821628,October 2017
29,Renovasi Mesjid Al Ikhlas RW..05 Kelurahan Dunguscariang,51095514,Penunjukan Langsung,APBD,13822014,October 2017
30,Perbaikan Kantor RW..06 Kelurahan Dunguscariang,44463812,Penunjukan Langsung,APBD,13822214,October 2017
31,Perbaikan Pos LINMAS RW. 04 Kelurahan Dunguscariang,9426691,Penunjukan Langsung,APBD,13824681,October 2017
32,Perbaikan Madrasyah RW..04 Kelurahan Dunguscariang,23275419,Penunjukan Langsung,APBD,13827395,October 2017
33,Perbaikan Gorong-gorong RW. 04 Kelurahan Dunguscariang,19777927,Penunjukan Langsung,APBD,13827524,October 2017
34,Belanja Pakaian Perlindungan Masyarakat (LINMAS) dan Pakaian Kerja Lapangan,40323125,Penunjukan Langsung,"APBD, APBD",13976402,October 2017
35,Belanja Pakaian Kerja Lapangan,6648642,Penunjukan Langsung,APBD,13983216,October 2017
36,Belanja Pakaian Khusus dan Hari-hari tertentu,10560000,Penunjukan Langsung,APBD,13983389,October 2017
37,Belanja Pakaian Khusus dan Hari-hari Tertentu,7200000,Penunjukan Langsung,APBD,13983393,October 2017
38,Kegiatan Caang Baranang Kelurahan Kebon Jeruk,77786730,Pengadaan Langsung,APBD,14021905,October 2017
39,Penyediaan Printer dan HP Kelurahan Maleber,7504500,Pengadaan Langsung,APBD,14034665,November 2017
40,Belanja Pakaian,15000000,Pengadaan Langsung,APBD,14076660,November 2017
41,Belanja Pakaian Olahraga,3160500,Pengadaan Langsung,APBD,14142030,November 2017
42,Pemeliharaan Jalan,375220812,Pengadaan Langsung,APBD,14386290,November 2017
43,Belanja Pemeliharaan Jalan,375220812,Pengadaan Langsung,APBD,14387526,November 2017
44,Belanja Sarana Informasi Lainya,148500000,Pengadaan Langsung,APBD,14397552,November 2017
45,Belanja Pemeliharaan Gedung dan Bangunan Lingkup RW Kelurahan Kebon Jeruk,87042797,Pengadaan Langsung,APBD,14440150,November 2017
46,Perbaikan Jalan Gang,156335256,Pengadaan Langsung,APBD,14482016,November 2017
47,Belanja Bahan Bibit Tanaman,47763000,Pengadaan Langsung,APBD,14483247,November 2017
48,Pemeliharaan Kantor RW,5852320,Pengadaan Langsung,APBD,14485207,November 2017
49,Pemeliharaan Gedung Kantor,59675641,Pengadaan Langsung,APBD,14485649,November 2017
50,Belanja Pemeliharaan Jalan Lingkup RW,172998380,Pengadaan Langsung,APBD,14485938,November 2017
51,Pemeliharaan Jalan / Gang Lingkup RW,76435590,Pengadaan Langsung,APBD,14486099,November 2017
52,Belanja Bahan Baku Bangunan,13269860,Pengadaan Langsung,APBD,14497986,November 2017
