Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Pria,Wanita
32.73.25,Cibiru,32.73.25.1002,Pasir Biru,8271,7906
32.73.25,Cibiru,32.73.25.1004,Palasari,11158,10975
32.73.25,Cibiru,32.73.25.1001,Cisurupan,7075,6915
32.73.25,Cibiru,32.73.25.1003,Cipadung,11663,11316
32.73.06,Cicendo,32.73.06.1002,Arjuna,6533,6490
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,8423,8059
32.73.06,Cicendo,32.73.06.1003,Pajajaran,13206,12831
32.73.06,Cicendo,32.73.06.1005,Pamoyanan,3872,3994
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,4538,4671
32.73.06,Cicendo,32.73.06.1006,Sukaraja,11883,11809
32.73.08,Cidadap,32.73.08.1002,Ciumbuleuit,11966,11521
32.73.08,Cidadap,32.73.08.1001,Hegarmanah,10206,9990
32.73.08,Cidadap,32.73.08.1003,Ledeng,5446,5319
32.73.29,Cinambo,32.73.29.1004,Babakan Penghulu,3704,3673
32.73.29,Cinambo,32.73.29.1003,Pakemitan,3320,3113
32.73.29,Cinambo,32.73.29.1001,Sukamulya,2812,2739
32.73.29,Cinambo,32.73.29.1002,Cisaranten Wetan,3073,3031
32.73.02,Coblong,32.73.02.1001,Cipaganti,5872,5809
32.73.02,Coblong,32.73.02.1004,Dago,17539,17210
32.73.02,Coblong,32.73.02.1002,Lebak Gede,5479,5549
32.73.02,Coblong,32.73.02.1006,Lebak Siliwangi,2022,1964
32.73.02,Coblong,32.73.02.1003,Sadang Serang,13249,13402
32.73.02,Coblong,32.73.02.1005,Sekeloa,13507,13459
32.73.27,Gedebage,32.73.27.1001,Cimencrang,2151,2084
32.73.27,Gedebage,32.73.27.1002,Cisaranten Kidul,10550,10393
32.73.27,Gedebage,32.73.27.1003,Rancabolang,5514,5468
32.73.27,Gedebage,32.73.27.1004,Rancanumpang,2571,2567
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,19530,19392
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,10334,10360
32.73.16,Kiaracondong,32.73.16.1004,Cicaheum,8861,8732
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,6637,6666
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,6355,6384
32.73.16,Kiaracondong,32.73.16.1001,Sukapura,14140,13922
32.73.13,Lengkong,32.73.13.1003,Burangrang,4916,5073
32.73.13,Lengkong,32.73.13.1001,Cijagra,5959,6055
32.73.13,Lengkong,32.73.13.1007,Cikawao,4432,4556
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,5275,5029
32.73.13,Lengkong,32.73.13.1006,Malabar,4210,4230
32.73.13,Lengkong,32.73.13.1004,Paledang,3080,3156
32.73.13,Lengkong,32.73.13.1005,Turangga,7376,7849
32.73.30,Mandalajati,32.73.30.1001,Jatihandap,13430,13134
32.73.30,Mandalajati,32.73.30.1002,Karang Pamulang,9419,9151
32.73.30,Mandalajati,32.73.30.1003,Pasir Impun,6539,6567
32.73.30,Mandalajati,32.73.30.1004,Sindang Jaya,7339,7370
32.73.28,Panyileukan,32.73.28.1002,Mekar Mulya,3755,3680
32.73.28,Panyileukan,32.73.28.1001,Cipadung Wetan,1784,1754
32.73.28,Panyileukan,32.73.28.1003,Cipadung Kulon,6968,6905
32.73.28,Panyileukan,32.73.28.1004,Cipadung Kidul,7700,7828
32.73.23,Rancasari,32.73.23.1001,Cipamokolan,12404,12438
32.73.23,Rancasari,32.73.23.1002,Derwati,9702,9530
32.73.23,Rancasari,32.73.23.1003,Manjahlega,10830,11312
32.73.23,Rancasari,32.73.23.1004,Mekar Jaya,9626,9800
32.73.11,Regol,32.73.11.1002,Ancol,5826,5940
32.73.11,Regol,32.73.11.1004,Balong Gede,4204,4168
32.73.11,Regol,32.73.11.1006,Ciateul,3726,3848
32.73.11,Regol,32.73.11.1001,Cigereleng,5932,6176
32.73.11,Regol,32.73.11.1005,Ciseureuh,8310,8300
32.73.11,Regol,32.73.11.1007,Pasirluyu,8562,8403
32.73.11,Regol,32.73.11.1003,Pungkur,3737,3829
32.73.07,Sukajadi,32.73.07.1002,Cipedes,15014,14874
32.73.07,Sukajadi,32.73.07.1001,Pasteur,9087,9201
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,10889,10819
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,9305,9253
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,7133,7191
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,11585,11790
32.73.01,Sukasari,32.73.01.1003,Isola,6859,6707
32.73.01,Sukasari,32.73.01.1004,Sarijadi,13646,13742
32.73.01,Sukasari,32.73.01.1001,Sukarasa,6669,6603
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,4053,4318
32.73.19,Sumur Bandung,32.73.19.1001,Braga,3064,3043
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,6083,6133
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,5541,5309
32.73.26,Ujungberung,32.73.26.1004,Cigending,8559,8335
32.73.26,Ujungberung,32.73.26.1007,Pasanggrahan,10251,10215
32.73.26,Ujungberung,32.73.26.1003,Pasir Endah,8503,8499
32.73.26,Ujungberung,32.73.26.1005,Pasir Wangi,8603,8510
32.73.26,Ujungberung,32.73.26.1006,Pasirjati,8881,8686
