Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,RW,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.12,Batununggal,32.73.12.1001,Gumuruh,2,1,3,3,29,29,-,7,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,3,1,10,20,281,407,1,17,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,4,1,5,15,155,112,-,6,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,5,1,9,21,251,367,1,7,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,6,1,9,34,458,722,2,11,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,7,1,11,43,981,920,4,14,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,8,1,7,17,255,352,2,3,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,9,1,10,18,360,426,-,15,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,10,1,4,10,142,199,-,3,2
32.73.12,Batununggal,32.73.12.1001,Gumuruh,11,1,10,30,562,684,-,3,3
32.73.12,Batununggal,32.73.12.1001,Gumuruh,12,1,4,7,125,119,-,3,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,1,1,6,20,203,203,1,10,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,2,1,9,30,482,482,2,16,4
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,3,1,5,15,176,176,-,13,1
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,4,1,7,14,540,540,1,16,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,5,1,5,22,361,361,2,13,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,6,1,6,24,357,357,2,16,2
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,7,1,5,18,237,237,3,11,3
32.73.12,Batununggal,32.73.12.1006,Kebon Gedang,8,1,7,25,462,462,2,16,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,1,1,6,15,167,238,3,5,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,2,1,5,8,98,160,2,4,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,3,1,6,15,195,284,2,9,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,4,-,1,1,13,17,-,-,-
32.73.12,Batununggal,32.73.12.1003,Cibangkong,5,1,5,22,202,369,2,8,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,6,1,8,22,231,349,1,9,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,7,1,9,21,227,375,2,11,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,8,1,7,20,242,394,4,12,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,9,1,5,21,112,174,2,6,1
32.73.12,Batununggal,32.73.12.1003,Cibangkong,10,1,8,24,297,437,2,9,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,11,1,10,41,609,936,5,18,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,12,1,7,32,448,664,1,11,2
32.73.12,Batununggal,32.73.12.1003,Cibangkong,13,1,5,22,269,454,1,15,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,1,1,8,16,227,375,5,14,3
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,2,1,11,23,457,563,5,15,8
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,3,1,9,16,250,371,4,10,4
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,4,1,8,16,338,516,2,9,2
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,5,1,7,15,235,351,7,16,7
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,6,1,8,12,316,477,7,13,9
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,7,1,9,15,295,450,5,7,5
32.73.12,Batununggal,32.73.12.1005,Kebon Waru,8,1,6,12,200,278,4,1,4
