Nama Instansi/Lembaga,Apakah Tersedia Toilet Terpisah Laki-Laki Dan Perempuan Untuk Pegawai Atau Tamu Di Instansi/Lembaga,Apakah Tersedia Pojok Laktasi Untuk Pegawai Atau Tamu Di Instansi/Lembaga,Apakah Sudah Ada Plang Larangan Untuk Merokok Di Seluruh Ruangan Di Instansi/Lembaga,Apakah Tersedia Ruang Atau Tempat Khusus Merokok Di Instansi/Lembaga,Apakah Tersedia Taman Terbuka Hijau Di Instansi/Lembaga,Apakah Tersedia Ladies Parking Di Instansi/Lembaga,Apakah Tersedia Lift/Tangga Untuk Orang Tua (Lansia)/Difabel Di Instansi/Lembaga,Apakah Tersedia Plang Jalur Evakuasi Dan Titik Kumpul Di Instansi/Lembaga,Apakah Tersedia Tempat Penitipan Anak (Child Care) Di Instansi/Lembaga Untuk Ibu-Ibu Yang Membawa Anak Ke Kantor
Bagian Kesejahteraan Rakyat Sekretariat Daerah Kota Bandung,Ya,Ya,Ya,Tidak,Ya,Tidak,Ya,Tidak,Tidak
Bagian Protokol dan Komunikasi Pimpinan Sekretariat Daerah Kota Bandung,Ya,Tidak,Ya,Ya,Ya,Tidak,Tidak,Ya,Tidak
Bagian Hukum Sekretariat Daerah Kota Bandung,Ya,Tidak,Ya,Tidak,Ya,Tidak,Tidak,Ya,Tidak
Bagian Perekonomian Sekretariat Daerah Kota Bandung,Ya,Tidak,Ya,Tidak,Ya,Tidak,Ya,Ya,Tidak
Rumah Sakit Umum Daerah Kota Bandung,Tidak,Tidak,Ya,Ya,Ya,Tidak,Tidak,Ya,Tidak
Rumah Sakit Umum Daerah Bandung Kiwari,Ya,Ya,Ya,Ya,Ya,Tidak,Tidak,Ya,Tidak
Rumah Sakit Khusus Gigi dan Mulut Kota Bandung,Ya,Tidak,Ya,Tidak,Ya,Tidak,Ya,Ya,Tidak
Kecamatan Andir,Ya,Ya,Ya,Ya,Ya,Tidak,Tidak,Ya,Tidak
Kecamatan Antapani,Ya,Ya,Ya,Ya,Ya,Tidak,Ya,Ya,Tidak
Kecamatan Arcamanik,Ya,Ya,Ya,Ya,Ya,Tidak,Tidak,Ya,Tidak
Kecamatan Astana Anyar,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Tidak
Kecamatan Babakan Ciparay,Ya,Ya,Ya,Ya,Ya,Tidak,Ya,Ya,Tidak
Kecamatan Bandung Kidul,Ya,Ya,Ya,Ya,Ya,Tidak,Tidak,Tidak,Tidak
Kecamatan Bandung Kulon,Tidak,Tidak,Ya,Ya,Ya,Tidak,Ya,Tidak,Tidak
Kecamatan Bandung Wetan,Tidak,Tidak,Ya,Tidak,Ya,Tidak,Ya,Ya,Tidak
Kecamatan Batununggal,Ya,Ya,Ya,Ya,Ya,Tidak,Ya,Ya,Tidak
Kecamatan Bojongloa Kaler,Ya,Ya,Ya,Ya,Ya,Tidak,Tidak,Ya,Tidak
Kecamatan Bojongloa Kidul,Ya,Ya,Ya,Tidak,Ya,Tidak,Tidak,Tidak,Tidak
Kecamatan Buahbatu,Ya,Ya,Ya,Tidak,Ya,Tidak,Tidak,Ya,Tidak
Kecamatan Cibeunying Kaler,Tidak,Ya,Ya,Ya,Ya,Ya,Tidak,Ya,Tidak
Kecamatan Cibeunying Kidul,Ya,Ya,Ya,Ya,Ya,Tidak,Tidak,Tidak,Tidak
Kecamatan Cibiru,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Tidak
Kecamatan Cicendo,Ya,Ya,Ya,Tidak,Ya,Tidak,Tidak,Ya,Tidak
Kecamatan Cidadap,Ya,Ya,Ya,Ya,Ya,Tidak,Ya,Tidak,Tidak
Kecamatan Cinambo,Ya,Ya,Ya,Ya,Ya,Tidak,Tidak,Ya,Tidak
Kecamatan Coblong,Tidak,Tidak,Ya,Ya,Ya,Tidak,Ya,Tidak,Tidak
Kecamatan Gedebage,Ya,Ya,Ya,Ya,Ya,Tidak,Ya,Tidak,Tidak
Kecamatan Kiaracondong,Ya,Ya,Ya,Ya,Ya,Tidak,Tidak,Ya,Tidak
Kecamatan Lengkong,Ya,Tidak,Ya,Ya,Ya,Tidak,Tidak,Tidak,Tidak
Kecamatan Mandalajati,Ya,Tidak,Ya,Ya,Ya,Tidak,Ya,Ya,Tidak
Kecamatan Panyileukan,Ya,Tidak,Ya,Ya,Ya,Tidak,Tidak,Tidak,Tidak
Kecamatan Rancasari,Ya,Tidak,Ya,Ya,Ya,Tidak,Ya,Tidak,Tidak
Kecamatan Regol,Ya,Ya,Ya,Ya,Tidak,Tidak,Tidak,Tidak,Tidak
Kecamatan Sukajadi,Ya,Ya,Ya,Ya,Ya,Tidak,Ya,Ya,Tidak
Kecamatan Sukasari,Ya,Ya,Ya,Ya,Ya,Tidak,Tidak,Ya,Tidak
Kecamatan Sumur Bandung,Tidak,Tidak,Ya,Ya,Ya,Tidak,Ya,Ya,Tidak
Kecamatan Ujung Berung,Ya,Ya,Tidak,Ya,Ya,Ya,Ya,Tidak,Tidak
UPT PPA Kota Bandung,-,-,-,-,-,-,-,-,-
UPT Pengelolaan Sampah Kota Bandung,-,-,-,-,-,-,-,-,-
Badan Pusat Statistik Kota Bandung,Ya,Ya,Ya,Tidak,Tidak,Tidak,Ya,Tidak,Tidak
Badan Narkotika Nasional Kota Bandung,Tidak,Tidak,Tidak,Ya,Ya,Tidak,Tidak,Ya,Tidak
Komisi Pemilihan Umum Kota Bandung,Tidak,Tidak,Tidak,Ya,Ya,Tidak,Tidak,Tidak,Tidak
Kantor Kementerian Agama Kota Bandung,Ya,Ya,Ya,Tidak,Ya,Tidak,Tidak,Tidak,Tidak
Kejaksaan Negeri Kota Bandung,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Ya,Tidak
Pengadilan Negeri Bandung,-,-,-,-,-,-,-,-,-
Pengadilan Agama Bandung,-,-,-,-,-,-,-,-,-
Satuan Reserse Kriminal Umum Polrestabes Bandung,-,-,-,-,-,-,-,-,-
Unit PPA Polrestabes Bandung,-,-,-,-,-,-,-,-,-
Lembaga Pemasyarakatan Kelas I Sukamiskin Kota Bandung,-,-,-,-,-,-,-,-,-
Lembaga Pemasyarakatan Kelas II A Banceuy Kota Bandung,Ya,Ya,Ya,Ya,Ya,Tidak,Ya,Ya,Tidak
Lembaga Pemasyarakatan Perempuan Kelas II A Kota Bandung,-,-,-,-,-,-,-,-,-
Lembaga Pembinaan Khusus Anak Kelas II Kota Bandung,Ya,Ya,Ya,Ya,Ya,Ya,Tidak,Ya,Tidak
Rumah Tahanan Kelas I Kota Bandung,-,-,-,-,-,-,-,-,-
Rumah Tahanan Perempuan Kelas II A Kota Bandung,Ya,Ya,Tidak,Tidak,Ya,Tidak,Ya,Tidak,Tidak
Perumda Air Minum Tirtawening,Ya,Ya,Ya,Ya,Ya,Tidak,Tidak,Ya,Tidak
Perumda Pasar Bermartabat,Ya,Tidak,Ya,Tidak,Tidak,Tidak,Tidak,Tidak,Tidak
Perumda Bank Bandung,-,-,-,-,-,-,-,-,-
Bandung Infra Investama,-,-,-,-,-,-,-,-,-
TP PKK Kota Bandung,-,-,-,-,-,-,-,-,-
Puspaga Kota Bandung,Ya,Tidak,Ya,Tidak,Ya,Tidak,Tidak,Tidak,Ya
Pusat Kajian dan Pengembangan Peranan Wanita atau Gender dan Perlindungan Anak Universitas Pendidikan Indonesia,-,-,-,-,-,-,-,-,-
Pusat Riset Gender dan Anak Universitas Padjadjaran,-,-,-,-,-,-,-,-,-
Pusat Studi Gender dan Anak Universitas Islam Negeri Sunan Gunung Djati,-,-,-,-,-,-,-,-,-
Pusat Studi Gender dan Anak Universitas Islam Bandung,-,-,-,-,-,-,-,-,-
Lembaga Bantuan Hukum (LBH) Kota Bandung,-,-,-,-,-,-,-,-,-
Badan Amil Zakat Nasional (Baznas) Kota Bandung,-,-,-,-,-,-,-,-,-
Majelis Ulama Indonesia (MUI) Kota Bandung,-,-,-,-,-,-,-,-,-
Gabungan Organisasi Wanita (GOW),-,-,-,-,-,-,-,-,-
Pemberdayaan Perempuan Kepala Keluarga (PEKKA),-,-,-,-,-,-,-,-,-
Lembaga Advokasi Hak Anak (LAHA),Tidak,Ya,Ya,Ya,Ya,Tidak,Tidak,Ya,Tidak
Yayasan Jaringan Relawan Independen,Tidak,Tidak,Tidak,Tidak,Tidak,Tidak,Ya,Tidak,Tidak
Yayasan Bahtera,Ya,Ya,Ya,Ya,Tidak,Tidak,Tidak,Tidak,Ya
Yayasan Aretha,Ya,Tidak,Tidak,Tidak,Ya,Tidak,Tidak,Tidak,Tidak
Save the Children Indonesia,-,-,-,-,-,-,-,-,-
Komisi Penanggulangan Aids (KPA),-,-,-,-,-,-,-,-,-
Rehabilitasi Bersumber Daya Manusia (RBM),-,-,-,-,-,-,-,-,-
Rumah Cinta Inklusi (RCI),-,-,-,-,-,-,-,-,-
Konfederasi Anti Pemiskinan (KAP) Kota Bandung,-,-,-,-,-,-,-,-,-
Yayasan Biruku Indonesia,-,-,-,-,-,-,-,-,-
,,,,,,,,,
