lokasi,nama_komoditas,10/1/15,10/2/15,10/3/15,10/4/15,10/5/15,10/6/15,10/7/15,10/8/15,10/9/15,10/10/15,10/11/15,10/12/15,10/13/15,10/14/15,10/15/15,10/16/15,10/17/15,10/18/15,10/19/15,10/20/15,10/21/15,10/22/15,10/23/15,10/24/15,10/25/15,10/26/15,10/27/15,10/28/15,10/29/15,10/30/15,10/31/15
Pasar Baru,Ikan Olahan,50000,53000,0,0,50000,50000,50000,50000,50000,0,0,50000,50000,0,50000,50000,0,0,0,50000,50000,50000,50000,0,0,50000,50000,50,50000,50000,0
Pasar Baru,Beras Premium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Baru,Minyak Goreng Curah,12000,11200,0,0,12000,12000,12000,12000,12000,0,0,12000,12000,0,12000,12000,0,0,0,12000,12000,12000,12000,0,0,10000,10000,10,10000,10000,0
Pasar Baru,Daging Ayam Kampung,65000,63000,0,0,65000,65000,65000,65000,65000,0,0,65000,65000,0,65000,65000,0,0,0,65000,65000,65000,65000,0,0,65000,65000,65,65000,65000,0
Pasar Baru,Telur Ayam Kampung,45000,42800,0,0,45000,45000,45000,45000,45000,0,0,45000,45000,0,45000,45000,0,0,0,45000,45000,45000,45000,0,0,45000,45000,45,45000,45000,0
Pasar Baru,Susu Kental Manis Merk Bendera,11000,10300,0,0,11000,11000,11000,11000,11000,0,0,11000,11000,0,11000,11000,0,0,0,11000,11000,11000,11000,0,0,11000,11000,11,11000,11000,0
Pasar Baru,Susu Kental Manis Merk Indomilk,9500,9300,0,0,9500,9500,9500,9500,9500,0,0,9500,9500,0,9500,9500,0,0,0,9500,9500,9500,9500,0,0,9500,9500,10,9500,9500,0
Pasar Baru,Garam Beryodium Bata,1000,1000,0,0,1000,1000,1000,1000,1000,0,0,1000,1000,0,1000,1000,0,0,0,1000,1000,1000,1000,0,0,1000,1000,1,1000,1000,0
Pasar Baru,Garam Beryodium Halus,3000,3360,0,0,3500,3500,3500,3500,3500,0,0,3500,3500,0,3500,3500,0,0,0,3500,3500,3500,3500,0,0,3500,3500,4,35000,3500,0
Pasar Baru,Tepung Terigu Cakra Kembar,8000,7900,0,0,8000,8000,0,8000,8000,0,0,8000,8000,0,8000,8000,0,0,0,8000,8000,8000,8000,0,0,8000,8000,8,8000,0,0
Pasar Baru,Tepung Terigu Kunci,7500,7300,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,0,7500,7500,0,0,0,7500,7500,7500,7500,0,0,7500,7500,8,7500,7500,0
Pasar Baru,Mie Instan,2000,2000,0,0,2000,2000,2000,0,2000,0,0,2000,2000,0,2000,2000,0,0,0,2000,2000,2000,2000,0,0,0,0,2,2000,2000,0
Pasar Baru,Cabe Rawit Hijau,0,23000,0,0,25000,25000,25000,25000,25000,0,0,0,25000,0,25000,25000,0,0,0,25000,25000,0,20000,0,0,20000,20000,20,20000,20000,0
Pasar Baru,Kacang Hijau,22000,22200,0,0,22000,22000,22000,22000,22000,0,0,22000,22000,0,22000,22000,0,0,0,22000,0,22000,22000,0,0,22000,22000,22,22000,22000,0
Pasar Baru,Susu Bubuk Dancow,36000,36420,0,0,36000,36000,36000,36000,36000,0,0,36000,36000,0,36000,36000,0,0,0,36000,36000,36000,36000,0,0,36000,36000,36,36000,36000,0
Pasar Baru,Susu Bubuk Indomilk,33500,32890,0,0,33500,33500,33500,33500,33500,0,0,33500,33500,0,33500,33500,0,0,0,33500,33500,33500,33500,0,0,33500,33500,34,33500,33500,0
Pasar Baru,Ikan Kembung,30000,30800,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,0,30000,30000,0,0,0,0,30000,30000,30000,0,0,30000,30000,30,30000,30000,0
