Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Posyandu,Strata Posyandu,Alamat Posyandu,Jumlah Balita Terdaftar,Jumlah Balita Aktif,Jumlah Kader Aktif
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati IIA,Purnama,Jl. Ciparay  Gg. Ma Iti RT  02 RW 02,65,69,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati IIB,Purnama,Jl. Ciparay  Gg. Ma Iti RT  02 RW 02,59,70,7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati IIIA,Mandiri,Kp. Pesantren RT 08 RW 03,78,76,10
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati IIIB,Mandiri,Jl. Ciparay Gg. Pesantren RT 08 RW 03,84,80,10
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati IV,Purnama,Jl. Buana Sari IX RT 05 RW 04,181,182,10
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati V,Mandiri,Jl. Jakapurwa RT 02 RW 05,92,80,14
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati VIA,Mandiri,Jl. Gotong Royong RT 03 RW 06,97,86,7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati VIB,Mandiri,Jl. Gotong Royong RT 03 RW 06,53,43,8
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati VIIA,Purnama,Gg. Kujang V H.Tabri RT 01 RW 07,105,102,7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati VIIB ,Purnama,Gg. Kujang IX No. 262 RT 09 RW 07,66,64,7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati VIII,Mandiri,Komplek Sapta Taruna PU RT 06 RW 08,53,47,7
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati IX,Madya,Komplek Buahbatu Regency H No. 02 RT 02 RW 09,62,23,3
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Melati X,Purnama,Jl. H. Bardan III No. 309B RT 02 RW 10,66,63,9
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Nusa Indah I,Purnama,Jl. Mengger Tengah RT 03 RW 01,142,99,10
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Nusa Indah II,Mandiri,Jl. Sukamanah RT 06 RW 02,139,76,13
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Nusa Indah III,Purnama,Cipagalo RT 01 RW 03,125,76,12
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Nusa Indah IV,Mandiri,Sukamulya RT 01 RW 04,120,80,16
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Nusa Indah V,Purnama,Jl. Batununggal Mulya XIII No. 60 RT 03 RW 05,67,34,7
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Flamboyan I,Mandiri,Jl. Moh. Toha Gg. Bapa Busu RT 03 RW 01,80,50,10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Flamboyan II,Mandiri,Jl. Moh. Toha  Gg. Majasir RT 02 RW 02,40,36,12
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Flamboyan III,Purnama,Jl. Moh Toha Gg. Murdasan RT 03 RW 03,127,92,10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Flamboyan IV,Purnama,Jl. Naradireja RT 01 RW 04,64,50,9
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Flamboyan V,Purnama,Gg. Curug Candung RT 02 RW 05,93,68,10
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Flamboyan VI,Purnama,Jl. Curug Candung RT 02 RW 06,92,76,9
32.73.21,Bandung Kidul,32.73.21.1002,Wates,Flamboyan VII,Purnama,Sukamanah RT 03 RW 07,43,33,8
