Kode Kecamatan,Kecamatan,Nama Koperasi,Alamat Koperasi,Nomor Badan Hukum,Jenis Koperasi,Kelompok Koperasi,Sektor Usaha
32.73.21,Bandung Kidul,Koperasi Serba Usaha DS Mengger Nusa Indah,Jl. Mengger Rt.04/01,11.236/BH/KWK.10/21,Konsumen,Kop. Serba Usaha,Penyediaan Akomodasi dan Makan Minum
32.73.21,Bandung Kidul,KWS Tinggi Ilmu Ekonomi Indonesia Membangun,Jl. Soekarno Hatta No.448,005/BH/XIII.23/IV/KUKM&PERINDAG/2008,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.21,Bandung Kidul,Koperasi Syariah al-hikmah,Sekelimus VIII No.4,518/BH.16-DISKOP/2007,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.21,Bandung Kidul,Koperasi Jasa Keuangan Syariah Dinar Cipta Madani,Jl. Terusan Buah Batu Gg. Kujang V No. 11 RT 01 RW 07,013/BH/XIII.23/VI/KUKM&PERINDAG/2010,Simpan Pinjam,Kop. Simpan Pinjam dan Pembiayaan Syariah,Jasa Keuangan dan Asuransi
32.73.21,Bandung Kidul,Koperasi Serba Usaha Bina Usaha Warga,Pa Oyon RT 06 RW 06,518/BH.22-DISKOP/2007,Konsumen,Kop. Serba Usaha,Jasa Lainnya
32.73.21,Bandung Kidul,Koperasi Serba Usaha Sarasa,Kelurahan Batununggal,518/BH.70-Diskop/2007,Konsumen,Kop. Serba Usaha,Jasa Lainnya
32.73.21,Bandung Kidul,Koperasi Syariah Majelis Talim Ar - Rohmah,Jl. Trs Sukaati RW 02,518/BH.63-Diskop/2007,Konsumen,Kop. Lainnya,Jasa Keuangan dan Asuransi
32.73.21,Bandung Kidul,Koperasi Serba Usaha Artha Jasa Mandiri,Waas II No. 95,518/Bh-86-Diskop/2003,Konsumen,Kop. Serba Usaha,Jasa Lainnya
32.73.21,Bandung Kidul,Koperasi Serba Usaha Bandung Mandiri,Jl. Logam No.28,518/BH-51-Diskop/2003,Konsumen,Kop. Serba Usaha,Jasa Lainnya
32.73.21,Bandung Kidul,Koperasi Serba Usaha Mitra Parahiyangan Mandiri,Jl. Trs Buah Batu No. 25 A,518/BH.35-Diskop/2006,Konsumen,Kop. Serba Usaha,Jasa Lainnya
32.73.21,Bandung Kidul,Koperasi Karyawan Blossom,Jl. Batununggal Indah V No 65-69,019/BH/XIII-23/IV/DINAS KUKM &Perindag/2011,Konsumen,Kop. Karyawan,Jasa Keuangan dan Asuransi
32.73.21,Bandung Kidul,Koperasi Karyawan Hariff Group,Jl. Soekarno Hatta No. 450,465/BH/KWK.10/IV/1998,Konsumen,Kop. Karyawan,Jasa Keuangan dan Asuransi
32.73.21,Bandung Kidul,koperasi syariah baitul ma mur,Jl. Batununggal no 1,066/BH/XIII.23/VI/Dinas KUKM & Perindag/2012,Simpan Pinjam,Kop. Simpan Pinjam dan Pembiayaan Syariah,Jasa Keuangan dan Asuransi
32.73.21,Bandung Kidul,Koperasi Simpan Pinjam Nurhafa Husnul Khotimah,Jl. Batu Indah IV No. 4 RT.05 RW.10,004823/BH/M.KUKM.2/VII/2017,Simpan Pinjam,Kop. Simpan Pinjam,Jasa Keuangan dan Asuransi
32.73.21,Bandung Kidul,Koperasi Karya Wanita Indonesia,Sekelimus Utara No.39,6767/BH/DK.10/20,Konsumen,Kop. Wanita,Jasa Keuangan dan Asuransi
32.73.21,Bandung Kidul,Pusat Koperasi Pegawai Republik Indonesia PKPRI Kota Bandung,Jl. Soekarno - Hatta No. 470,574/BH/IX-19/12-67,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Keuangan dan Asuransi
32.73.21,Bandung Kidul,Koperasi Ikhtiar Keluarga Pensiunan ,Jl. Batununggal Gg Harapan No 45 RT 02 RW 11,6879/BH/DK-10/20,Simpan Pinjam,Kop. Simpan Pinjam,Jasa Keuangan dan Asuransi
32.73.21,Bandung Kidul,Koperasi Pengusaha Nasional Minyak dan Gas Bumi,Jl. Parakan Wangi No 11,553/BH/KWK10/XII/1996,Simpan Pinjam,Kop. Profesi,Jasa Keuangan dan Asuransi
32.73.21,Bandung Kidul,Koperasi Pegawai Republik Indonesia Ikhlash,Jl. Sekelimus Utara No. 2,4516/BH/IX-19,Konsumen,Kop. Pegawai Negeri (KPRI),Jasa Keuangan dan Asuransi
32.73.21,Bandung Kidul,Koperasi P2WKSS Gotong Royong Kelurahan Kujangsari Koperasi P2WKSS GRKU,Jl. Gotong Royong No. 18 RT 03 RW 06,073/BH/XIII.23/VII/Dinas KUKM & Perindag/2012,Konsumen,Kop. Lainnya,Jasa Lainnya
32.73.21,Bandung Kidul,Koperasi Wanita Mandiri Bermartabat Kelurahan Kujangsari,Jl. Jakapurwa Utama,078/BH/XIII-23/VI/DINAS KUKM &Perindag/2011,Simpan Pinjam,Kop. Wanita,Jasa Keuangan dan Asuransi
