Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Jumlah Kelompok PKK RW,Jumlah Kelompok PKK RT,Jumlah Kelompok Dasa Wisma,Jumlah KRT,Jumlah KK,Jumlah Kader Anggota TP PKK,Jumlah Kader Umum,Jumlah Kader Khusus
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 09,1,8,16,248,451,1,4,9
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 10,1,7,23,100,252,2,1,9
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,RW 11,1,3,6,101,150,1,0,2
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 01,1,7,14,250,200,0,7,0
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 02,1,7,14,300,294,0,8,2
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 03,1,5,13,95,168,2,4,0
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 04,1,7,21,200,247,2,11,1
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 05,1,6,12,199,247,2,0,1
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 06,1,5,14,166,223,0,8,1
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 07,1,5,13,106,175,3,8,1
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 08,1,7,10,195,349,0,9,1
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 09,1,8,15,162,226,1,7,1
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 10,1,8,23,251,399,0,16,1
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 11,1,5,9,107,168,1,12,3
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 12,1,8,24,300,495,2,12,2
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 13,1,5,11,175,182,1,8,1
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,RW 14,1,6,12,250,306,2,13,1
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 01,1,7,14,150,198,-,7,4
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 02,1,9,18,224,298,2,29,3
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 03,1,8,15,180,252,2,10,8
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 04,1,9,19,237,353,2,10,6
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 05,1,7,17,196,251,-,13,8
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 06,1,5,10,108,193,-,7,5
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 07,1,6,18,293,390,-,12,9
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 08,1,5,12,173,223,-,6,3
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 09,1,7,18,259,335,-,15,5
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 10,1,4,10,141,162,-,10,5
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 11,1,5,10,139,163,1,9,6
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 12,1,6,12,220,280,-,14,8
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 13,1,5,20,253,376,1,13,7
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 14,1,9,29,406,574,1,12,10
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,RW 15,1,8,36,681,829,1,19,8
