Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi sholat idul fitri,Imam Sholat Idul Fitri,Khatib Sholat Idul Fitri,Jumlah Jamaah
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Masjid Mahbatul Mubarokah RT 02/01,Ust. Wawan,Ust. Edi,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Masjid At-Taqwa RT 04/01,H. Fuad,H. Fuad,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Masjid Jami Nurul Huda RT 05 RW 01,Ust. Nandang,Ust. Nandang,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Masjid Al-Muta'Alimin RT 06/01,Ust. Aep Saepudin,Ust. Aep Saepudin,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Masjid Nurul Hikmah RT 03/02,Drs. H. Ayub S,Drs. H. Ayub S,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Masjid Al-Falaah RT 04/02,Ust. Jeje,Ust. Jeje,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Masjid Jami Al Barokah RT 06/02,KH. Miftahuddin,Ust. Kuswaman,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Masjid Nurul Anwar RT 01/03,Ust. Enjang,Ust. Enjang,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Lapangan Mb.Futsal RT 02/03,Ust. Aang,Ust. Aang,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Masjid Baiturrahman RT 03/03,"Ust. Zulkarnaen, Lc","Ust. Zulkarnaen, Lc",-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Masjid Al-Hidayah RT 04/03,Ust. Bunyamin,Ust. Bunyamin,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Lapangan Putsal Sutami 1 RT 05 & 06/03,Ust. Suhendar,Ust. Asep Kurnia,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Masjid Hasannurrohmah RT 07/03,"H. Sucipto, St","H. Sucipto, St",-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Masjid Al Ihsaniyyah RT 02/04,KH. Drs. Afifuddin,KH. Drs. Afifuddin,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Masjid Aziziyah RT 04/04,Ust. Deni,Ust. Deni,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,"Lapangan Sma Pgri, RT 01,02/05",-,-,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Masjid Baiturahman RT 04/05,Ust. Ahri Safei,Ust. Ahri Safei,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Masjid Annuur RT 01/06,H. Drs. Didin Syamsudin,H. Drs. Didin Syamsudin,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Masjid Ulul Albaab RT 02/06,H. Oong Yusrodin,H. Oong Yusrodin,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Masjid Asyiqin RT 03/06,Ust. Udin Muhtadin,Ust. Udin Muhtadin,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Masjid Nurul Mu'Minin RT 03/06,H. Agus Wawan,H. Agus Wawan,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Lapangan RW 01 (RT 02/01),-,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,As Sa'Adah RT 01/02,-,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Muhajirin RT 01/01,-,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Lapangan Karang Setra RT 05/02,-,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Nurul Huda RT 04/03,-,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Ikhlas RT 01/04,Ust. Iwan,Ust. Iwan,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Nurul Iman RT 04/04,Ust. Saefuloh,Ust. Saefuloh,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Huda RT 03/04,Ust. Usep Suryana,Ust. Usep Suryana,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Muflihin RT 04/04,-,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Miftahul Faijin RT 05/04,-,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,As Shomad RT 07/04,-,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Wasi'Ah RT 02/05,-,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Hikmah RT 02/05,-,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,At Taubah RT 03/05,-,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Nurul Salam RT 04/05,-,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Amanah RT 05/05,Ust. Yasin,Ust. Yasin,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Huda RT 01/06,-,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Furqon RT 06/06,Ust. Elan,Ust. Elan,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Muslim RT 04/06,Ust. Wawan S.Ag,Ust. Wawan S.Ag,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Nurul Falah RT 03/06,Ust. Sumardi,Ust. Sumardi,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Ash Syahadatain RT 05/06,Ust. Yayat,Ust. Yayat,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Itihad RT 02/07,Ust. Abdul Majid,Ust. Abdul Majid,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,As Salam RT 08/07,H. Agus Sihabudin,H. Agus Sihabudin,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Miftahul Khoir RT 01/08,-,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Matlau Anwar RT 02/08,-,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Ikhlas RT 06/08,Ust. Dani Hamdan,Ust. Dani Hamdan,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,As Shodiqin RT 07/09,Ust. MUst.ofa S.Ag,Ust. MUst.ofa S.Ag,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Jami'Atut Tolibin RT 08/08,H. Aji Hidayat,H. Aji Hidayat,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Saefulloh RT 01/09,-,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Hidayatul Islam RT 03/09,Ust. Daud Munawar,Ust. Daud Munawar,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Syiarul Islam RT 04/09,Ust. Usep Saidin,Ust. Usep Saidin,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Ikhlas RT 01/10,-,-,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Pt 4848 RT 01/10,Ust. Abdul Azis,Ust. Abdul Azis,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Hikmah RT 03/10,Ust. Achyar,Ust. Achyar,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Riyaduljanah RT 01/11,Ust. Sofianawawi,Ust. Sofianawawi,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Sabilun Najah RT 05/11,-,-,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Masjid Al- Akhlaq,Ust. Ujang Sunarya,Ust. Ujang Sunarya,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Masjid Nurul Fallah,Ust. Dahlan,Ust. Dahlan,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Masjid Baitul Ma'Mur Al-Barokah,Ust. Aan Badrudin,Ust. Aan Badrudin,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Masjid Al-Jihad,Ust. Cucu Saifulloh,Ust. Cucu Saifulloh,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Masjid At-Taqwa,Ust. Mu'Min,Ust. Mu'Min,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Masjid Al-Barokah,Ust. H. Cucu Syaifulloh,Ust. H. Cucu Syaifulloh,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Lapangan Sd Sukasari 072,Ust. Mamat Rahmat,Ust. Mamat Rahmat,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Masjid Baiturrahim,Ust. Wahyu,Ust. Wahyu,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Masjid At-Taqwa,Ust. Agus Somantri,Ust. Agus Somantri,-
