kode_provinsi,nama_provinsi,bps_kode_kabupaten_kota,bps_nama_kabupaten_kota,bps_kode_kecamatan,bps_nama_kecamatan,kemendagri_kode_kecamatan,kemendagri_nama_kecamatan,fasilitas_kesehatan,jumlah_kasus_baru_tb_laki,jumlah_kasus_baru_tb_perempuan
32,JAWA BARAT,3273,KOTA BANDUNG,3273050,Astanaanyar,32.73.10,Astana anyar,UPT Astanaanyar,18,18
32,JAWA BARAT,3273,KOTA BANDUNG,3273050,Astanaanyar,32.73.10,Astana anyar,UPT Liogenteng,16,17
32,JAWA BARAT,3273,KOTA BANDUNG,3273050,Astanaanyar,32.73.10,Astana anyar,UPT Pelindung Hewan,64,46
32,JAWA BARAT,3273,KOTA BANDUNG,3273040,Bojongloa Kidul,32.73.17,Bojongloa Kidul,UPT Kopo,70,78
32,JAWA BARAT,3273,KOTA BANDUNG,3273040,Bojongloa Kidul,32.73.17,Bojongloa Kidul,UPT Cibaduyut Wetan,26,36
32,JAWA BARAT,3273,KOTA BANDUNG,3273040,Bojongloa Kidul,32.73.17,Bojongloa Kidul,UPT Cibaduyut Kidul,39,33
32,JAWA BARAT,3273,KOTA BANDUNG,3273020,Babakan Ciparay,32.73.03,Babakan Ciparay,UPT Caringin,102,84
32,JAWA BARAT,3273,KOTA BANDUNG,3273020,Babakan Ciparay,32.73.03,Babakan Ciparay,UPT Cibolerang,15,33
32,JAWA BARAT,3273,KOTA BANDUNG,3273020,Babakan Ciparay,32.73.03,Babakan Ciparay,UPT Sukahaji,98,85
32,JAWA BARAT,3273,KOTA BANDUNG,3273010,Bandung Kulon,32.73.15,Bandung Kulon,UPT Cibuntu,66,74
32,JAWA BARAT,3273,KOTA BANDUNG,3273010,Bandung Kulon,32.73.15,Bandung Kulon,UPT Cijerah,62,57
32,JAWA BARAT,3273,KOTA BANDUNG,3273010,Bandung Kulon,32.73.15,Bandung Kulon,UPT Cigondewah,26,26
32,JAWA BARAT,3273,KOTA BANDUNG,3273141,Antapani,32.73.20,Antapani,UPT Griya Antapani,27,27
32,JAWA BARAT,3273,KOTA BANDUNG,3273141,Antapani,32.73.20,Antapani,UPT Jajaway,24,30
32,JAWA BARAT,3273,KOTA BANDUNG,3273141,Antapani,32.73.20,Antapani,UPT Antapani,30,25
32,JAWA BARAT,3273,KOTA BANDUNG,3273142,Mandalajati,32.73.30,Mandalajati,UPT Sindang Jaya,40,41
32,JAWA BARAT,3273,KOTA BANDUNG,3273142,Mandalajati,32.73.30,Mandalajati,UPT Jatihandap,19,23
32,JAWA BARAT,3273,KOTA BANDUNG,3273142,Mandalajati,32.73.30,Mandalajati,UPT Mandala Mekar,25,23
32,JAWA BARAT,3273,KOTA BANDUNG,3273142,Mandalajati,32.73.30,Mandalajati,UPT Pamulang,19,12
32,JAWA BARAT,3273,KOTA BANDUNG,3273142,Mandalajati,32.73.30,Mandalajati,UPT Girimande,17,6
32,JAWA BARAT,3273,KOTA BANDUNG,3273130,Arcamanik,32.73.24,Arcamanik,UPT Arcamanik,43,42
32,JAWA BARAT,3273,KOTA BANDUNG,3273130,Arcamanik,32.73.24,Arcamanik,UPT Rusunawa,51,39
32,JAWA BARAT,3273,KOTA BANDUNG,3273120,Ujung berung,32.73.26,Ujungberung,UPT Ujungberung Indah,64,67
32,JAWA BARAT,3273,KOTA BANDUNG,3273120,Ujung berung,32.73.26,Ujungberung,UPT Pasirjati,59,54
32,JAWA BARAT,3273,KOTA BANDUNG,3273121,Cinambo,32.73.29,Cinambo,UPT Cinambo,54,40
32,JAWA BARAT,3273,KOTA BANDUNG,3273110,Cibiru,32.73.25,Cibiru,UPT Cibiru,35,40
32,JAWA BARAT,3273,KOTA BANDUNG,3273110,Cibiru,32.73.25,Cibiru,UPT Cipadung,65,67
32,JAWA BARAT,3273,KOTA BANDUNG,3273110,Cibiru,32.73.25,Cibiru,UPT Cilengkrang,8,12
32,JAWA BARAT,3273,KOTA BANDUNG,3273111,Panyileukan,32.73.28,Panyileukan,UPT Panghegar,27,27
32,JAWA BARAT,3273,KOTA BANDUNG,3273111,Panyileukan,32.73.28,Panyileukan,UPT Panyileukan,20,13
32,JAWA BARAT,3273,KOTA BANDUNG,3273101,Gedebage,32.73.27,Gedebage,UPT Riung Bandung,41,37
32,JAWA BARAT,3273,KOTA BANDUNG,3273101,Gedebage,32.73.27,Gedebage,UPT Cempaka Arum,12,10
32,JAWA BARAT,3273,KOTA BANDUNG,3273100,Rancasari,32.73.23,Rancasari,UPT Cipamokolan,69,55
32,JAWA BARAT,3273,KOTA BANDUNG,3273100,Rancasari,32.73.23,Rancasari,UPT Derwati,41,41
32,JAWA BARAT,3273,KOTA BANDUNG,3273090,Buahbatu,32.73.22,Buahbatu,UPT Margahayu Raya,108,75
32,JAWA BARAT,3273,KOTA BANDUNG,3273090,Buahbatu,32.73.22,Buahbatu,UPT Sekejati,37,36
32,JAWA BARAT,3273,KOTA BANDUNG,3273080,Bandung Kidul,32.73.21,Bandung Kidul,UPT Kujang Sari,56,67
32,JAWA BARAT,3273,KOTA BANDUNG,3273080,Bandung Kidul,32.73.21,Bandung Kidul,UPT Mengger,9,12
32,JAWA BARAT,3273,KOTA BANDUNG,3273080,Bandung Kidul,32.73.21,Bandung Kidul,UPT Pasawahan,12,10
