Nama Wilayah,Nama Kecamatan,Nama Kelurahan,Tahun 2016
Tegallega,Bandung Kulon,Warung Muncang,15
Tegallega,Bandung Kulon,Caringin,15
Tegallega,Bandung Kulon,Cigondewah Kaler,33
Tegallega,Bandung Kulon,Gempol Sari,36
Tegallega,Bandung Kulon,Cigondewah Rahayu,17
Tegallega,Bandung Kulon,Cigondewah Kidul,12
Karees,Kiaracondong,Sukapura,59
Karees,Kiaracondong,Kebon Jayanti,8
Karees,Kiaracondong,Babakan Surabaya,17
Karees,Kiaracondong,Cicaheum,20
Karees,Kiaracondong,Babakan Sari,28
Karees,Kiaracondong,Kebon Kangkung,11
Tegallega,Bojongloa Kidul,Situsaeur,31
Tegallega,Bojongloa Kidul,Kebon Lega,39
Tegallega,Bojongloa Kidul,Cibaduyut,17
Tegallega,Bojongloa Kidul,Mekar Wangi,39
Tegallega,Bojongloa Kidul,Cibaduyut Kidul,9
Tegallega,Bojongloa Kidul,Cibaduyut Wetan,23
Cibeunying,Cibeunying Kaler,Cihaurgeulis,14
Cibeunying,Cibeunying Kaler,Sukaluyu,19
Cibeunying,Cibeunying Kaler,Neglasari,18
Cibeunying,Cibeunying Kaler,Cigadung,78
Cibeunying,Sumur Bandung,Braga,30
Cibeunying,Sumur Bandung,Merdeka,21
Cibeunying,Sumur Bandung,Kebon Pisang,26
Cibeunying,Sumur Bandung,Babakan Ciamis,17
Arcamanik,Antapani,Antapani Kulon,31
Arcamanik,Antapani,Antapani Wetan,137
Arcamanik,Antapani,Antapani Tengah,89
Arcamanik,Antapani,Antapani Kidul,69
Kordon,Bandung Kidul,Batununggal,110
Kordon,Bandung Kidul,Wates,4
Kordon,Bandung Kidul,Mengger,52
Kordon,Bandung Kidul,Kujangsari,72
Kordon,Buahbatu,Jati Sari,34
Kordon,Buahbatu,Margasari,157
Kordon,Buahbatu,Cijaura,60
Kordon,Buahbatu,Sekejati,100
Gedebage,Rancasari,Cipamokolan,76
Gedebage,Rancasari,Derwati,29
Gedebage,Rancasari,Manjahlega,112
Gedebage,Rancasari,Mekar Jaya,65
Arcamanik,Arcamanik,Sukamiskin,97
Arcamanik,Arcamanik,Cisaranten Bina Harapan,12
Arcamanik,Arcamanik,Cisaranten Kulon,316
Arcamanik,Arcamanik,Cisaranten Endah,52
Ujungberung,Cibiru,Cipadung,32
Ujungberung,Cibiru,Cisurupan,25
Ujungberung,Cibiru,Palasari,27
Ujungberung,Cibiru,Pasir Biru,17
Ujungberung,Ujungberung,Cigending,46
Ujungberung,Ujungberung,Pasanggrahan,38
Ujungberung,Ujungberung,Pasir Endah,39
Ujungberung,Ujungberung,Pasirjati,23
Ujungberung,Ujungberung,Pasir Wangi,23
Gedebage,Gedebage,Cisaranten Kidul,51
Gedebage,Gedebage,Cimencrang,18
Gedebage,Gedebage,Rancanumpang,11
Gedebage,Gedebage,Rancabolang,33
Ujungberung,Panyileukan,Mekar Mulya,17
Ujungberung,Panyileukan,Cipadung Kulon,14
Ujungberung,Panyileukan,Cipadung Kidul,76
Ujungberung,Panyileukan,Cipadung Wetan,5
Ujungberung,Cinambo,Pakemitan,8
Ujungberung,Cinambo,Sukamulya,3
Ujungberung,Cinambo,Cisaranten Wetan,14
Ujungberung,Cinambo,Babakan Penghulu,14
Arcamanik,Mandalajati,Jatihandap,44
Arcamanik,Mandalajati,Karang Pamulang,33
Arcamanik,Mandalajati,Pasir Impun,25
Arcamanik,Mandalajati,Sindang Jaya,36
