No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
46,N/A,"Jasa Komunikasi, Sumber Daya Air dan Listrik",27373770,APBD,12095167,N/A
47,N/A,Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,1000000,APBD,12095234,N/A
48,N/A,Jasa Kebersihan Kantor,600000,APBD,12095387,N/A
49,N/A,Jasa Perbaikan Peralatan Kerja,4000000,APBD,12095418,N/A
50,N/A,Alat Tulis Kantor,17679046,APBD,12095542,N/A
51,N/A,Cetak dan Penggandaan,8664205,APBD,12095602,N/A
52,N/A,Komponen Instalasi Listrik,2437930,APBD,12095637,N/A
53,N/A,Peralatan Rumah Tangga,4093100,APBD,12095681,N/A
54,N/A,Makanan dan Minuman,16835500,APBD,12095779,N/A
55,N/A,Pemberdayaan Lingkup PKK Sukawarna,48806500,APBD,12095920,N/A
56,N/A,Jasa Kebersihan Kantor,600000,APBD,12096961,N/A
57,N/A,Jasa Perbaikan Peralatan Kerja,2200000,APBD,12105521,N/A
58,N/A,Alat Tulis Kantor,7701058,APBD,12105594,N/A
59,N/A,Cetak dan Penggandaan,3582750,APBD,12105641,N/A
60,N/A,Peralatan Rumah Tangga,1000000,APBD,12105667,N/A
61,N/A,Makanan dan Minuman,18985000,APBD,12105692,N/A
62,N/A,Pemeliharaaan Rutin Berkala,4400000,APBD,12105768,N/A
63,N/A,Pemberdayaan Lingkup RW Sukagalih,179172276,APBD,12105820,N/A
64,N/A,Pemberdayaan Lingkup PKK Sukagalih,63655000,APBD,12105881,N/A
65,N/A,Pemberdayaan Lingkup Karang Taruna Sukagalih,88749632,APBD,12105902,N/A
66,N/A,Pemberdayaan Lingkup LPM,47604410,APBD,12105968,N/A
67,N/A,Peningkatan Kualitas Kehidupan Kemasyarakatn Sukagalih,112200000,APBD,12106019,N/A
68,N/A,Infrastruktur dan LH Sukagalih,330000000,APBD,12106056,N/A
69,N/A,Pemerintahan Umum Sukagalih,258000000,APBD,12106098,N/A
70,N/A,Jasa Komunikasi. Sumber Daya Air dan Listrik,23243547,APBD,12106234,N/A
71,N/A,bandungJasa Pemeliharaan dan Perizinan Kendaraan Dinas,2300000,APBD,12106269,N/A
72,N/A,Jasa Kebersihan Kantor,600000,APBD,12106302,N/A
73,N/A,Jasa Perbaikan Peralatan Kerja,3100000,APBD,12106335,N/A
74,N/A,Alat Tulis Kantor,14840539,APBD,12106375,N/A
75,N/A,Cetak dan Penggandaan,9175425,APBD,12106433,N/A
76,N/A,Komponen Instalasi Listrik,3332450,APBD,12106466,N/A
77,N/A,Peralatan Rumah Tangga,2707000,APBD,12106495,N/A
78,N/A,Makanan dan Minuman,34750000,APBD,12106520,N/A
79,N/A,Pemeliharaan Rutin Kendaraan,600000,APBD,12106550,N/A
80,N/A,Pemberdayaan Lingkup RW Sukabungah,217805343,APBD,12106572,N/A
81,N/A,Pemberdayaan Lingkup PKK Sukabungah,82370000,APBD,12106593,N/A
82,N/A,Pemberdayaan Lingkup Karang Taruna Sukabungah,81452160,APBD,12106639,N/A
83,N/A,Pemberdayaan Lingkup LPM Sukabungah,89910000,APBD,12106672,N/A
84,N/A,Peningkatan Kualitas Kehidupan Kemasyarakatan Sukabungah,51000000,APBD,12106702,N/A
85,N/A,Infrastruktur dan LH Sukabungah,420000000,APBD,12106738,N/A
86,N/A,Pemerintahan Umum Sukabungah,417600000,APBD,12106784,N/A
87,N/A,Pemberdayaan Lingkup RW Cipedes,57717001,APBD,12599743,N/A
88,N/A,Pemberdayaan Lingkup PKK Cipedes,24239999,APBD,12602231,N/A
89,N/A,Pemberdayaan Lingkup Karta Cipedes,16648684,APBD,12602699,N/A
90,N/A,Alat Tulis Kantor,990000,APBD,12603301,N/A
91,N/A,Alat Tulis Kantor,42916698,APBD,14258211,April 2017
