Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.11,Regol,32.73.11.1003,Pungkur,Al - Falah,Masjid,Gg. Nurkiman Dlm II RT 02 RW 04
32.73.11,Regol,32.73.11.1003,Pungkur,Al - Kahfi,Masjid,Jl. Dudukuy Blk No.12 RT 02 RW 05
32.73.11,Regol,32.73.11.1003,Pungkur,Al - Muchtar,Masjid,Jl. Pangampaan No. 25 RT 02 RW 06
32.73.11,Regol,32.73.11.1003,Pungkur,Santo Paulus,Gereja,Jl. Moch. Toha No. 19-21
32.73.11,Regol,32.73.11.1003,Pungkur,Vihara Buddha Sasana,Vihara,Gg. Ijan No. 8-10
32.73.11,Regol,32.73.11.1003,Pungkur,Vihara Bandung,Vihara,Jl. Moch Toha Dalam I No. 23
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Raya Bandung,Masjid,Jl. Dalem Kaum
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Al-Bakri,Masjid,Jl. Simpang Gg. Ereh
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Ani Miftahussalam,Masjid,Jl. Cakradireja No. 93 RW18B
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Al-Hikmah,Masjid,Jl. Bapak Ilus No. 137 RW18B
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Assalam,Masjid,Jl. Sasak Gantung No. 5-7
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Al-Islam,Masjid,Jl. Pungkur Blk Pegadaian
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Al-Ikhlas,Masjid,Jl. Adisuren No.14
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Al-Barokah,Masjid,Jl. Pasundan No. 82 RW 18A
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Al-Ikhlas,Masjid,Jl. Cakradireja No. 121 RW 18B
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Darussalam,Masjid,Jl. Pasundan Blk No. 65 RW 18A
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Al-Ishlah,Masjid,Jl. Sasak Gantung Gg. Ratna
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Darul Hikmah,Masjid,Jl. A. Warsoma No. 8
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Al-Huda,Masjid,Jl. Jembatan Baru
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Nurul Hikmah,Masjid,Jl. Ancol Utara I 
32.73.11,Regol,32.73.11.1004,Balong Gede,Masjid Baitul Qirom,Masjid,Jl. Ancol Utara V
32.73.11,Regol,32.73.11.1004,Balong Gede,Gereja Rohobot,Gereja,Jl. Raden Dewi Sartika No. 36-38
32.73.11,Regol,32.73.11.1004,Balong Gede,Gereja Yesus Sejati,Gereja,Jl. Pungkur No. 49B
32.73.11,Regol,32.73.11.1004,Balong Gede,Gereja Kalam Kudus,Gereja,Jl. Pasundan No. 78
32.73.11,Regol,32.73.11.1004,Balong Gede,Vihara Karunia Mukti,Vihara,Jl. Sasak Gantung No. 24
32.73.11,Regol,32.73.11.1007,Pasirluyu,Al-Kautsar,Masjid,Ji. Pasirluyu RT 05 RW 01
32.73.11,Regol,32.73.11.1007,Pasirluyu,Al- Hikmah,Masjid,Jl. Pasirluyu RT 02 RW 01
32.73.11,Regol,32.73.11.1007,Pasirluyu,Al-Ikhsan,Masjid,Ji. Pasirluyu RT 04 RW 02
32.73.11,Regol,32.73.11.1007,Pasirluyu,Al-Aliah,Mushalla,Jl.Pasirluyu RT 02 RW 02 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Assyifa,Mushalla,Jl Pasirluyu RT 06 RW 02 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Al-Huda,Masjid,Ji. Pasirluyu RT 05 RW 03
32.73.11,Regol,32.73.11.1007,Pasirluyu,At-Tasyakur,Masjid,Ji. Pasirluyu RT 05 RW 04
32.73.11,Regol,32.73.11.1007,Pasirluyu,Al-Mu'Minun,Masjid,Jl. Pasirluyu RT 04 RW 05
32.73.11,Regol,32.73.11.1007,Pasirluyu,Al-Hujurot,Masjid,Jl. Pasirjaya RT 03 RW 06
32.73.11,Regol,32.73.11.1007,Pasirluyu,Muhammadiyah,Mushalla,Jl Pasirluyu RT 02 RW 06 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Al- Muqarrobun,Masjid,Jl. Sukaati RT 02 RW 07
32.73.11,Regol,32.73.11.1007,Pasirluyu,Al-Ikhlas,Mushalla,Jl. Suka Ati RT 01 RW 07
32.73.11,Regol,32.73.11.1007,Pasirluyu,Al-Kautsar,Masjid,Jl. Suka Ati RT 05 RW 07
32.73.11,Regol,32.73.11.1007,Pasirluyu,Al-Muslimin,Masjid,Jl. Mengger Girang RT 04 RW 08
32.73.11,Regol,32.73.11.1007,Pasirluyu,Ar - Rohman,Masjid,Jl. Mengger Girang RT 013 RW 08
32.73.11,Regol,32.73.11.1007,Pasirluyu,Al � Ikhlas,Mushalla,Jl. Mengger Girang RT 012 RW 08
32.73.11,Regol,32.73.11.1007,Pasirluyu,Darussalam,Masjid,Jl. PasiRW angi RT 02 RW 09
32.73.11,Regol,32.73.11.1005,Ciseureuh,Al-Mansyur,Masjid,Jl. Sriwijaya RT 01 RW 01
32.73.11,Regol,32.73.11.1005,Ciseureuh,Mabda'Ul Khoirot,Masjid,Bbk Priangan II RT 06 RW 01
32.73.11,Regol,32.73.11.1005,Ciseureuh,Baitur Rahman,Masjid,Bbk Priangan IV RT 08 RW 01
32.73.11,Regol,32.73.11.1005,Ciseureuh,Al-Furkon,Masjid,Bbk Priangan Raya RT 10 RW 01
32.73.11,Regol,32.73.11.1005,Ciseureuh,Ikhwanul Qorib,Masjid,Bbk Priangan Raya RT 04 RW 01
32.73.11,Regol,32.73.11.1005,Ciseureuh,Al-Jannah,Masjid,Jl. Denki Selatan V RT 05 RW 02
32.73.11,Regol,32.73.11.1005,Ciseureuh,Al-Hayat,Masjid,Gg. Denki Selatan I RT 01 RW 02
32.73.11,Regol,32.73.11.1005,Ciseureuh,Al-Hikmah,Masjid,Gg. Dungusema II RT 01 RW 03
32.73.11,Regol,32.73.11.1005,Ciseureuh,Babu Salam,Masjid,Gg Dungusema II RT 05 RW 03
32.73.11,Regol,32.73.11.1005,Ciseureuh,Al-Fatwa,Masjid,Jl.Bbk Kajaksan RT 04 RW 04
32.73.11,Regol,32.73.11.1005,Ciseureuh,Al-Akrom,Masjid,Gg. Sura RT 02 RW 04
32.73.11,Regol,32.73.11.1005,Ciseureuh,Al-Muslimun,Masjid,Jl. Pln Dalam RT 02 RW 05
32.73.11,Regol,32.73.11.1005,Ciseureuh,Nurul Jannah,Masjid,Jl. Pln Dalam RT 08 RW 05
32.73.11,Regol,32.73.11.1005,Ciseureuh,Nurul Huda,Masjid,Gg. Aki Artani RT 04 RW 05
32.73.11,Regol,32.73.11.1005,Ciseureuh,Baitul Rohman,Masjid,RT 07 RW 05
32.73.11,Regol,32.73.11.1005,Ciseureuh,Quatul Iman,Masjid,Gg. Empang Ciburuy RT 01 RW 06
32.73.11,Regol,32.73.11.1005,Ciseureuh,Ahmad Hidayah,Masjid,Gg. Empang Ciburuy RT 03 RW 06
32.73.11,Regol,32.73.11.1005,Ciseureuh,Al-Ikhlas,Masjid,Gg. Empang Ciburuy RT 05 RW 06
32.73.11,Regol,32.73.11.1005,Ciseureuh,Al-Hikmah,Masjid,Gg. Empang Ciburuy 07 RW 06
32.73.11,Regol,32.73.11.1005,Ciseureuh,Al-Ihsan,Masjid,Bbk. Ciseureuh RT 01 RW 07
32.73.11,Regol,32.73.11.1005,Ciseureuh,Al-Hikmah,Masjid,Gg. Empang Ciburuy RT 02 RW 08
32.73.11,Regol,32.73.11.1002,Ancol,Al Amin,Masjid,Jl. Srimahi
32.73.11,Regol,32.73.11.1002,Ancol,Asy Syarif,Masjid,Jl. Ancol Tengah
32.73.11,Regol,32.73.11.1002,Ancol,Al Huda,Masjid,Jl. Ancol Kawung
32.73.11,Regol,32.73.11.1002,Ancol,Ar Rahman,Masjid,Jl. Ancol Timur I
32.73.11,Regol,32.73.11.1002,Ancol,Nurul Jannah,Masjid,Jl. Ancol Tengah
32.73.11,Regol,32.73.11.1002,Ancol,Nurul Iman,Masjid,Jl. Sri Suci
32.73.11,Regol,32.73.11.1002,Ancol,Baitul Arqom,Masjid,Jl. Kembar Timur V No.8
32.73.11,Regol,32.73.11.1002,Ancol,Nurul Huda [Ldii],Masjid,Jl. Pasir Salam
32.73.11,Regol,32.73.11.1002,Ancol,Al Muqorobin,Masjid,Komp. Padmae Regency
32.73.11,Regol,32.73.11.1002,Ancol,Al Fatah,Masjid,Jl. Pasir Luyu
32.73.11,Regol,32.73.11.1002,Ancol,Al Jihad,Masjid,Jl. Ancol Bbk Garut
32.73.11,Regol,32.73.11.1002,Ancol,Bani Kanti,Masjid,Jl. BKR
32.73.11,Regol,32.73.11.1002,Ancol,Al Hidayah,Masjid,Jl. Pasir Salam VIII
32.73.11,Regol,32.73.11.1002,Ancol,Al Munawarah,Masjid,
