Nama Kecamatan,Nama Sekolah,Baik,Rusak Ringan,Rusak Sedang,Rusak Berat,Jumlah Ruangan
Coblong,SDN 054 TIKUKUR KOTA BANDUNG,15 ,0 ,0 ,0 ,15 
Mandalajati,SDN 055 JATIHANDAP KOTA BANDUNG,0 ,0 ,8 ,0 ,8 
Andir,SDN 056 GARUDA DADALI KOTA BANDUNG,0 ,17 ,3 ,0 ,20 
Arcamanik,SDN 057 BINAHARAPAN KOTA BANDUNG,14 ,1 ,0 ,0 ,15 
Babakan Ciparay,SDN 058 BABAKAN CIPARAY KOTA BANDUNG,0 ,9 ,2 ,1 ,12 
Babakan Ciparay,SDN 059 CIRANGRANG KOTA BANDUNG,0 ,15 ,4 ,2 ,21 
Babakan Ciparay,SDN 060 RAYA BARAT KOTA BANDUNG,30 ,0 ,0 ,0 ,30 
Bandung Kulon,SDN 061 CIJERAH KOTA BANDUNG,0 ,4 ,0 ,3 ,7 
Bandung Wetan,SDN 062 CIUJUNG KOTA BANDUNG,0 ,8 ,1 ,7 ,16 
Batununggal,SDN 063 KEBON GEDANG KOTA BANDUNG,26 ,0 ,0 ,0 ,26 
Cibeunying Kidul,SDN 064 PADASUKA KOTA BANDUNG,7 ,13 ,0 ,0 ,20 
Coblong,SDN 065 CIHAMPELAS KOTA BANDUNG,0 ,15 ,0 ,0 ,15 
Lengkong,SDN 066 HALIMUN KOTA BANDUNG,0 ,26 ,0 ,0 ,26 
Lengkong,SDN 067 NILEM KOTA BANDUNG,10 ,7 ,0 ,0 ,17 
Mandalajati,SDN 068 SINDANGLAYA KOTA BANDUNG,0 ,11 ,0 ,0 ,11 
Rancasari,SDN 069 CIPAMOKOLAN DERWATI KOTA BANDUNG,0 ,13 ,0 ,6 ,19 
Regol,SDN 070 PASIRLUYU KOTA BANDUNG,0 ,7 ,0 ,0 ,7 
Sukajadi,SDN 071 SUKAGALIH KOTA BANDUNG,2 ,9 ,0 ,7 ,18 
Sukajadi,SDN 072 SUKASARI KOTA BANDUNG,0 ,7 ,0 ,0 ,7 
Astanaanyar,SDN 073 PAJAGALAN KOTA BANDUNG,0 ,0 ,12 ,0 ,12 
Cicendo,SDN 074 AYUDIA KOTA BANDUNG,0 ,6 ,3 ,0 ,9 
Cicendo,SDN 075 JATAYU KOTA BANDUNG,0 ,14 ,0 ,0 ,14 
Sukajadi,SDN 076 SUKAJADI KOTA BANDUNG,0 ,7 ,0 ,0 ,7 
Sukajadi,SDN 077 SEJAHTERA KOTA BANDUNG,11 ,7 ,0 ,0 ,18 
Antapani,SDN 078 SINDANGSARI ANTAPANI KOTA BANDUNG,0 ,8 ,1 ,0 ,9 
Astanaanyar,SDN 079 KOPO PAJAGALAN KOTA BANDUNG,2 ,19 ,0 ,0 ,21 
Bandung Kulon,SDN 080 BOJONG INDAH CIBUNTU KOTA BANDUNG,5 ,5 ,0 ,0 ,10 
Batununggal,SDN 081 KEBON GEDANG KRIDAWINAYA KOTA BANDUNG,1 ,17 ,0 ,0 ,18 
Cibeunying Kaler,SDN 082 MUARARAJEUN KOTA BANDUNG,0 ,13 ,0 ,0 ,13 
Kiaracondong,SDN 083 BABAKAN SURABAYA KOTA BANDUNG,0 ,0 ,1 ,8 ,9 
Mandalajati,SDN 084 CIKADUT KOTA BANDUNG,0 ,5 ,0 ,0 ,5 
Cidadap,SDN 085 CIUMBULEUIT KOTA BANDUNG,1 ,7 ,2 ,0 ,10 
Gedebage,SDN 086 CIMINCRANG KOTA BANDUNG,2 ,4 ,0 ,0 ,6 
Rancasari,SDN 087 RANCABOLANG KOTA BANDUNG,0 ,13 ,0 ,0 ,13 
Sumur Bandung,SDN 088 EMBONG KOTA BANDUNG,0 ,10 ,2 ,0 ,12 
Babakan Ciparay,SDN 089 BABAKAN CIPARAY KOTA BANDUNG,4 ,6 ,0 ,0 ,10 
Cibiru,SDN 090 CIBIRU KOTA BANDUNG,0 ,16 ,0 ,0 ,16 
Andir,SDN 091 CIBEUREUM KOTA BANDUNG,41 ,5 ,0 ,0 ,46 
Astanaanyar,SDN 092 CIBADAK ANDIR KOTA BANDUNG,2 ,13 ,0 ,0 ,15 
Bandung Kulon,SDN 093 TUNAS HARAPAN CIJERAH KOTA BANDUNG,0 ,7 ,10 ,0 ,17 
Bandung Kidul,SDN 094 PARAKANWAAS KOTA BANDUNG,4 ,2 ,0 ,0 ,6 
Buahbatu,SDN 095 BABAKANJATI KOTA BANDUNG,1 ,7 ,0 ,0 ,8 
Sukajadi,SDN 096 SARIJADI SELATAN KOTA BANDUNG,0 ,12 ,0 ,0 ,12 
Sukasari,SDN 097 CIRATEUN KULON KOTA BANDUNG,0 ,6 ,0 ,0 ,6 
Andir,SDN 098 CIROYOM KOTA BANDUNG,0 ,5 ,0 ,0 ,5 
Bojong Loa Kaler,SDN 099 BABAKAN TAROGONG KOTA BANDUNG,14 ,1 ,0 ,0 ,15 
Sukasari,SDN 100 CIPEDES KOTA BANDUNG,0 ,4 ,0 ,1 ,5 
Arcamanik,SDN 101 SUKAKARYA KOTA BANDUNG,0 ,6 ,5 ,1 ,12 
Cibiru,SDN 102 CIKUDAYASA KOTA BANDUNG,0 ,7 ,0 ,0 ,7 
Coblong,SDN 103 COBLONG KOTA BANDUNG,6 ,0 ,0 ,0 ,6 
Coblong,SDN 104 LANGENSARI SENANGGALIH KOTA BANDUNG,15 ,3 ,0 ,0 ,18 
Panyileukan,SDN 105 SUKARELA KOTA BANDUNG,0 ,9 ,0 ,0 ,9 
Ujungberung,SDN 106 AJITUNGGAL CIJAMBE KOTA BANDUNG,0 ,4 ,3 ,5 ,12 
Ujungberung,SDN 107 PALEDANG KOTA BANDUNG,7 ,0 ,0 ,0 ,7 
Cidadap,SDN 108 CIUMBULEUIT KOTA BANDUNG,0 ,6 ,0 ,0 ,6 
Batununggal,SDN 109 CENTEH KOTA BANDUNG,4 ,12 ,1 ,1 ,18 
Cicendo,SDN 110 PASIRKALIKI KOMARABUDI KOTA BANDUNG,2 ,9 ,0 ,0 ,11 
Kiaracondong,SDN 111 PINDAD KOTA BANDUNG,0 ,7 ,0 ,0 ,7 
Regol,SDN 112 PAMOYANAN KOTA BANDUNG,0 ,13 ,0 ,0 ,13 
Sumur Bandung,SDN 113 BANJARSARI KOTA BANDUNG,35 ,3 ,0 ,0 ,38 
Cibeunying Kidul,SDN 114 BOJONGKONENG CIBEUNYING KOTA BANDUNG,0 ,10 ,0 ,0 ,10 
Lengkong,SDN 115 TURANGGA KOTA BANDUNG,0 ,7 ,0 ,0 ,7 
Kiaracondong,SDN 116 CICAHEUM KOTA BANDUNG,0 ,6 ,0 ,0 ,6 
Bandung Kidul,SDN 117 BATUNUNGGAL KOTA BANDUNG,0 ,0 ,6 ,0 ,6 
Bojong Loa Kaler,SDN 118 TANJUNG KOTA BANDUNG,0 ,1 ,3 ,4 ,8 
Lengkong,SDN 119 CIJAGRA KOTA BANDUNG,5 ,6 ,0 ,0 ,11 
Regol,SDN 120 KOTABARU KOTA BANDUNG,0 ,0 ,2 ,4 ,6 
Bandung Kulon,SDN 121 CARINGIN HOLIS KOTA BANDUNG,3 ,7 ,0 ,0 ,10 
Rancasari,SDN 122 CIJAWURA KOTA BANDUNG,3 ,10 ,0 ,0 ,13 
Regol,SDN 123 BABAKAN PRIANGAN KOTA BANDUNG,3 ,4 ,0 ,0 ,7 
Cibiru,SDN 124 HANURA KOTA BANDUNG,3 ,3 ,2 ,0 ,8 
Cibiru,SDN 125 TARUNA KARYA KOTA BANDUNG,0 ,4 ,0 ,2 ,6 
Babakan Ciparay,SDN 126 BABAKAN KOTA BANDUNG,1 ,6 ,0 ,0 ,7 
Coblong,SDN 127 SEKELOA KOTA BANDUNG,0 ,6 ,0 ,0 ,6 
Coblong,SDN 128 HAURPANCUH KOTA BANDUNG,0 ,4 ,9 ,7 ,20 
Buahbatu,SDN 129 RANCASAWO MARGASARI KOTA BANDUNG,0 ,28 ,0 ,1 ,29 
Bandung Kidul,SDN 130 SEKELIMUS BATUNUNGGAL KOTA BANDUNG,10 ,0 ,0 ,9 ,19 
Buahbatu,SDN 131 CIJAWURA KOTA BANDUNG,0 ,6 ,2 ,1 ,9 
Cibeunying Kaler,SDN 132 CIHAURGEULIS KOTA BANDUNG,13 ,0 ,0 ,0 ,13 
Cibeunying Kidul,SDN 133 JALAN ANYAR KOTA BANDUNG,5 ,1 ,0 ,0 ,6 
Cidadap,SDN 134 PANORAMA KOTA BANDUNG,4 ,14 ,0 ,0 ,18 
Lengkong,SDN 135 TURANGGA KOTA BANDUNG,0 ,6 ,4 ,0 ,10 
Sukajadi,SDN 136 SUKAWARNA KOTA BANDUNG,0 ,30 ,0 ,0 ,30 
Sukasari,SDN 137 CIJEROKASO KOTA BANDUNG,0 ,11 ,0 ,1 ,12 
Sukasari,SDN 138 GEGERKALONG GIRANG KOTA BANDUNG,0 ,15 ,0 ,0 ,15 
Sukasari,SDN 139 SUKARASA KOTA BANDUNG,0 ,5 ,0 ,0 ,5 
Arcamanik,SDN 140 ARCAMANIK KOTA BANDUNG,0 ,7 ,0 ,0 ,7 
Arcamanik,SDN 141 LOKAJAYA KOTA BANDUNG,3 ,5 ,5 ,0 ,13 
Astanaanyar,SDN 142 DWIKORA KOTA BANDUNG,7 ,0 ,0 ,0 ,7 
Astanaanyar,SDN 143 KOPO KOTA BANDUNG,0 ,5 ,0 ,0 ,5 
Babakan Ciparay,SDN 144 SITUGUNTING KOTA BANDUNG,4 ,1 ,0 ,0 ,5 
Batununggal,SDN 145 BINONG JATI KOTA BANDUNG,0 ,7 ,4 ,1 ,12 
Batununggal,SDN 146 GUMURUH KOTA BANDUNG,2 ,10 ,0 ,0 ,12 
Bojong Loa Kaler,SDN 147 CITARIP BARAT KOTA BANDUNG,9 ,2 ,0 ,0 ,11 
Bojong Loa Kidul,SDN 148 CIBADUYUT KOTA BANDUNG,4 ,3 ,0 ,7 ,14 
Cibeunying Kaler,SDN 149 CIGADUNG KOTA BANDUNG,8 ,6 ,0 ,0 ,14 
Cibeunying Kidul,SDN 150 GATOT SUBROTO KOTA BANDUNG,0 ,12 ,0 ,0 ,12 
Cibeunying Kidul,SDN 151 SUKASENANG KOTA BANDUNG,0 ,11 ,1 ,2 ,14 
Cibiru,SDN 152 CIGAGAK KOTA BANDUNG,0 ,7 ,0 ,0 ,7 
Cibiru,SDN 153 TARUNA KARYA KOTA BANDUNG,0 ,0 ,8 ,0 ,8 
Cicendo,SDN 154 CITEPUS KOTA BANDUNG,0 ,16 ,0 ,0 ,16 
Cicendo,SDN 155 GUNUNG RAHAYU KOTA BANDUNG,0 ,14 ,0 ,0 ,14 
Cicendo,SDN 156 PASIRKALIKI KOTA BANDUNG,0 ,12 ,0 ,0 ,12 
Cicendo,SDN 157 SUKARAJA KOTA BANDUNG,0 ,6 ,0 ,0 ,6 
Kiaracondong,SDN 158 BABAKAN SARI BABAKAN SURABAYA KOTA BANDUNG,0 ,6 ,6 ,2 ,14 
Kiaracondong,SDN 159 SEKEJATI KOTA BANDUNG,3 ,4 ,0 ,2 ,9 
Kiaracondong,SDN 160 SUKALAKSANA KOTA BANDUNG,0 ,10 ,0 ,4 ,14 
Kiaracondong,SDN 161 SUKAPURA KOTA BANDUNG,0 ,14 ,0 ,0 ,14 
Kiaracondong,SDN 162 WARUNGJAMBU KIARACONDONG KOTA BANDUNG,0 ,12 ,1 ,0 ,13 
Lengkong,SDN 163 BUAHBATU BARU KOTA BANDUNG,9 ,1 ,0 ,0 ,10 
Lengkong,SDN 164 KARANGPAWULANG KOTA BANDUNG,0 ,39 ,0 ,0 ,39 
Mandalajati,SDN 165 JATIHANDAP KOTA BANDUNG,0 ,1 ,2 ,0 ,3 
Regol,SDN 166 CIATEUL KOTA BANDUNG,8 ,0 ,0 ,0 ,8 
Regol,SDN 167 MENGGER GIRANG KOTA BANDUNG,0 ,7 ,1 ,0 ,8 
Cibiru,SDN 168 CIPADUNG KOTA BANDUNG,0 ,7 ,3 ,2 ,12 
Cibiru,SDN 169 PELITA KOTA BANDUNG,0 ,6 ,0 ,4 ,10 
Cicendo,SDN 170 DIAN KOTA BANDUNG,0 ,12 ,0 ,0 ,12 
Cicendo,SDN 171 LANUMA HUSEIN KOTA BANDUNG,0 ,0 ,4 ,3 ,7 
Cinambo,SDN 172 ANDIR KIDUL KOTA BANDUNG,0 ,14 ,0 ,0 ,14 
Coblong,SDN 173 NEGLASARI KOTA BANDUNG,7 ,7 ,0 ,0 ,14 
Mandalajati,SDN 174 PASIR IMPUN KOTA BANDUNG,0 ,0 ,8 ,0 ,8 
Mandalajati,SDN 175 TANJAKAN KOTA BANDUNG,3 ,2 ,0 ,0 ,5 
Sukasari,SDN 176 CILANDAK KOTA BANDUNG,0 ,7 ,0 ,0 ,7 
Sukasari,SDN 177 CIPEDES KOTA BANDUNG,2 ,10 ,2 ,1 ,15 
Sukasari,SDN 178 GEGERKALONG KPAD KOTA BANDUNG,0 ,12 ,1 ,3 ,16 
Sukasari,SDN 179 SARIJADI KOTA BANDUNG,3 ,9 ,1 ,2 ,15 
Arcamanik,SDN 180 PRAKARSA NUGRAHA KOTA BANDUNG,0 ,6 ,2 ,3 ,11 
Arcamanik,SDN 181 SUKAMISKIN KOTA BANDUNG,14 ,0 ,0 ,0 ,14 
Bandung Kulon,SDN 182 PERUMNAS CIJERAH KOTA BANDUNG,0 ,12 ,1 ,1 ,14 
Bandung Kulon,SDN 183 SAYURAN KOTA BANDUNG,0 ,5 ,0 ,0 ,5 
Buahbatu,SDN 184 BUAHBATU KOTA BANDUNG,0 ,7 ,0 ,0 ,7 
Cibeunying Kaler,SDN 185 CIHAURGEULIS KOTA BANDUNG,6 ,0 ,0 ,0 ,6 
Cibiru,SDN 186 CIPADUNG KOTA BANDUNG,0 ,6 ,0 ,0 ,6 
Cicendo,SDN 187 LANUMA HUSEIN KOTA BANDUNG,1 ,9 ,2 ,0 ,12 
Cidadap,SDN 188 BANDUNG BARU KOTA BANDUNG,0 ,10 ,2 ,1 ,13 
Coblong,SDN 189 NEGLASARI KOTA BANDUNG,16 ,0 ,0 ,0 ,16 
Gedebage,SDN 190 CISARANTEN KIDUL KOTA BANDUNG,0 ,40 ,0 ,0 ,40 
Kiaracondong,SDN 191 BABAKAN SURABAYA KOTA BANDUNG,10 ,8 ,0 ,0 ,18 
Regol,SDN 192 CIBURUY KOTA BANDUNG,0 ,2 ,4 ,1 ,7 
Sukajadi,SDN 193 CARINGIN KOTA BANDUNG,0 ,17 ,0 ,1 ,18 
Sukajadi,SDN 194 SUKAJADI KOTA BANDUNG,0 ,2 ,1 ,4 ,7 
Sukasari,SDN 195 ISOLA KOTA BANDUNG,0 ,9 ,0 ,0 ,9 
Sukasari,SDN 196 SUKARASA KOTA BANDUNG,0 ,19 ,0 ,0 ,19 
Andir,SDN 197 KARANG TARUNA KARANGSARI KOTA BANDUNG,0 ,1 ,6 ,18 ,25 
Arcamanik,SDN 198 MEKARJAYA KOTA BANDUNG,8 ,0 ,1 ,0 ,9 
Bandung Kulon,SDN 199 SAYURAN KOTA BANDUNG,0 ,12 ,0 ,0 ,12 
Bojong Loa Kidul,SDN 200 LEUWIPANJANG KOTA BANDUNG,0 ,12 ,0 ,0 ,12 
Cibeunying Kaler,SDN 201 SUKALUYU KOTA BANDUNG,0 ,15 ,1 ,0 ,16 
Lengkong,SDN 202 SURYALAYA KOTA BANDUNG,0 ,2 ,5 ,1 ,8 
Batununggal,SDN 203 KACAPIRING KOTA BANDUNG,0 ,15 ,0 ,0 ,15 
Cidadap,SDN 204 CIDADAP KOTA BANDUNG,0 ,8 ,0 ,0 ,8 
Coblong,SDN 205 NEGLASARI KOTA BANDUNG,0 ,9 ,1 ,0 ,10 
Lengkong,SDN 206 PUTRACO INDAH KOTA BANDUNG,0 ,0 ,6 ,0 ,6 
Sukajadi,SDN 207 CIBOGO KOTA BANDUNG,1 ,7 ,0 ,0 ,8 
Sukajadi,SDN 208 LUGINASARI SUKAGALIH KOTA BANDUNG,0 ,8 ,3 ,1 ,12 
Antapani,SDN 209 ANTAPANI KOTA BANDUNG,0 ,5 ,3 ,1 ,9 
Kiaracondong,SDN 210 BABAKAN SINYAR KOTA BANDUNG,0 ,12 ,0 ,0 ,12 
Regol,SDN 211 BABAKAN PRIANGAN KOTA BANDUNG,1 ,6 ,4 ,0 ,11 
Sukasari,SDN 212 HARAPAN KOTA BANDUNG,0 ,12 ,0 ,0 ,12 
Babakan Ciparay,SDN 213 BABAKAN CIPARAY KOTA BANDUNG,0 ,6 ,0 ,0 ,6 
Bandung Kulon,SDN 214 PERUMNAS CIJERAH KOTA BANDUNG,0 ,6 ,0 ,0 ,6 
Gedebage,SDN 215 RANCASAGATAN KOTA BANDUNG,5 ,1 ,0 ,0 ,6 
Gedebage,SDN 216 SONDARIAH KOTA BANDUNG,0 ,4 ,0 ,1 ,5 
Sukasari,SDN 217 SARIJADI KOTA BANDUNG,0 ,5 ,0 ,0 ,5 
Sukasari,SDN 218 SARIJADI KOTA BANDUNG,7 ,3 ,2 ,0 ,12 
Batununggal,SDN 219 BABAKANJATI KOTA BANDUNG,3 ,4 ,2 ,0 ,9 
Batununggal,SDN 220 GUMURUH KOTA BANDUNG,0 ,6 ,0 ,0 ,6 
Kiaracondong,SDN 221 BABAKAN SENTRAL KOTA BANDUNG,9 ,1 ,0 ,0 ,10 
Rancasari,SDN 222 PASIRPOGOR KOTA BANDUNG,0 ,9 ,7 ,0 ,16 
Regol,SDN 223 BHAKTI WINAYA KOTA BANDUNG,0 ,17 ,0 ,0 ,17 
Ujungberung,SDN 224 CIJAMBE KOTA BANDUNG,0 ,7 ,0 ,0 ,7 
Ujungberung,SDN 225 MEKARGALIH KOTA BANDUNG,0 ,4 ,0 ,3 ,7 
Arcamanik,SDN 226 ARCAMANIK ENDAH KOTA BANDUNG,0 ,11 ,0 ,0 ,11 
Babakan Ciparay,SDN 227 MARGAHAYU UTARA KOTA BANDUNG,0 ,10 ,0 ,1 ,11 
Bojong Loa Kidul,SDN 228 CANGKUANG KOTA BANDUNG,2 ,2 ,0 ,5 ,9 
Bojong Loa Kidul,SDN 229 CIBADUYUT KOTA BANDUNG,4 ,1 ,2 ,0 ,7 
Buahbatu,SDN 230 MARGAHAYU RAYA KOTA BANDUNG,1 ,7 ,0 ,0 ,8 
Mandalajati,SDN 231 SUKAASIH KOTA BANDUNG,0 ,0 ,0 ,0 ,0 
Bandung Kulon,SDN 232 BLOK SAWAH KOTA BANDUNG,0 ,6 ,0 ,0 ,6 
Bojong Loa Kidul,SDN 233 CIBADUYUT KOTA BANDUNG,0 ,6 ,0 ,0 ,6 
Cibeunying Kidul,SDN 234 SALUYU KOTA BANDUNG,8 ,0 ,0 ,0 ,8 
Lengkong,SDN 235 LENGKONG KECIL KOTA BANDUNG,4 ,1 ,4 ,0 ,9 
Babakan Ciparay,SDN 236 BABAKAN CIPARAY KOTA BANDUNG,0 ,5 ,0 ,0 ,5 
Babakan Ciparay,SDN 237 KOPO ELOK KOTA BANDUNG,0 ,5 ,0 ,0 ,5 
Bandung Kulon,SDN 238 CIGONDEWAH KOTA BANDUNG,0 ,4 ,1 ,0 ,5 
Bandung Kulon,SDN 239 CIGONDEWAH KOTA BANDUNG,0 ,7 ,1 ,0 ,8 
Bandung Kulon,SDN 240 CIJERAH INDAH KOTA BANDUNG,0 ,11 ,0 ,0 ,11 
Bojong Loa Kidul,SDN 241 LEUWIANYAR KOTA BANDUNG,0 ,5 ,1 ,0 ,6 
Buahbatu,SDN 242 MARGASARI KOTA BANDUNG,0 ,3 ,0 ,3 ,6 
Mandalajati,SDN 243 CICABE KOTA BANDUNG,0 ,17 ,0 ,0 ,17 
Arcamanik,SDN 244 GURUMINDA KOTA BANDUNG,6 ,0 ,0 ,0 ,6 
Babakan Ciparay,SDN 245 SUMBERSARI INDAH KOTA BANDUNG,6 ,6 ,0 ,0 ,12 
Buahbatu,SDN 246 MARGACINTA KOTA BANDUNG,6 ,2 ,0 ,0 ,8 
Cibiru,SDN 247 SUKAPURA KOTA BANDUNG,0 ,12 ,0 ,0 ,12 
Antapani,SDN 248 SINDANGSARI KOTA BANDUNG,1 ,3 ,0 ,0 ,4 
Astanaanyar,SDN 249 ASTANAANYAR KOTA BANDUNG,7 ,1 ,0 ,0 ,8 
Bandung Kidul,SDN 250 JAKAPURWA KOTA BANDUNG,0 ,15 ,0 ,0 ,15 
Bojong Loa Kaler,SDN 251 JAMIKA KOTA BANDUNG,0 ,10 ,0 ,0 ,10 
Sukasari,SDN 252 SETIABUDI KOTA BANDUNG,18 ,0 ,0 ,0 ,18 
Ujungberung,SDN 253 PANGGUNGSARI KOTA BANDUNG,0 ,7 ,0 ,0 ,7 
Antapani,SDN 254 GRIYA BUMI ANTAPANI KOTA BANDUNG,0 ,6 ,1 ,0 ,7 
Antapani,SDN 255 GRIYA BUMI ANTAPANI KOTA BANDUNG,0 ,8 ,2 ,0 ,10 
Bandung Kulon,SDN 256 CIGONDEWAH HILIR KOTA BANDUNG,5 ,0 ,0 ,1 ,6 
Lengkong,SDN 257 PELITA KOTA BANDUNG,4 ,15 ,0 ,0 ,19 
Panyileukan,SDN 258 SUKARELA KOTA BANDUNG,0 ,10 ,1 ,0 ,11 
Antapani,SDN 259 GRIYA BUMI ANTAPANI KOTA BANDUNG,0 ,5 ,4 ,8 ,17 
Antapani,SDN 260 GRIYA BUMI ANTAPANI KOTA BANDUNG,0 ,7 ,0 ,0 ,7 
Buahbatu,SDN 261 MARGAHAYU RAYA KOTA BANDUNG,19 ,0 ,0 ,0 ,19 
Panyileukan,SDN 262 PANYILEUKAN KOTA BANDUNG,0 ,9 ,1 ,0 ,10 
Rancasari,SDN 263 RANCALOA KOTA BANDUNG,0 ,17 ,0 ,0 ,17 
Antapani,SDN 264 GRIYA BUMI ANTAPANI KOTA BANDUNG,0 ,6 ,0 ,0 ,6 
Astanaanyar,SDN 265 BANDUNGKULON KOTA BANDUNG,5 ,10 ,0 ,0 ,15 
Bandung Kidul,SDN 266 MENGGER KOTA BANDUNG,0 ,0 ,6 ,0 ,6 
Antapani,SDN 267 GRIYA BUMI ANTAPANI KOTA BANDUNG,0 ,7 ,0 ,0 ,7 
