Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis PMKS,Jumlah
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Korban Bencana Alam,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Korban Bencana Sosial,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Perempuan Rawan Sosial Ekonomi,398
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Fakir Miskin,1919
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Keluarga Bermasalah Sosial Psikologis,-
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Komunitas Adat Terpencil,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Anak Balita Telantar,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Anak Terlantar,19
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Anak Yang Berhadapan Dengan Hukum,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Anak Jalanan,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Anak Dengan Kedisabilitasan (ADK),13
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Anak Yang Menjadi Korban Tindak Kekerasan Atau Diperlakukan Salah,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Anak Yang Memerlukan Perlindungan Khusus,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Lanjut Usia Telantar,52
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Penyandang Disabilitas,26
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Tuna Susila,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Gelandangan,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Pengemis,2
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Pemulung,5
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Kelompok Minoritas,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Bekas Warga Binaan Lembaga Pemasyarakatan (BWBLP),4
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Orang Dengan HIV/AIDS (ODHA),-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Korban Penyalahgunaan Napza,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Korban Trafficking,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Korban Tindak Kekerasan,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Pekerja Migran Bermasalah Sosial (PMBS),-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Korban Bencana Alam,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Korban Bencana Sosial,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Perempuan Rawan Sosial Ekonomi,62
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Fakir Miskin,180
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Keluarga Bermasalah Sosial Psikologis,-
32.73.07,Sukajadi,32.73.07.1004,Sukagalih,Komunitas Adat Terpencil,-
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Anak Dengan Disabilitas,34
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Anak Terlantar,12
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Anak Jalanan,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Penyandang Disabilitas,59
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Lansia Terlantar,60
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Tuna Susila,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Korban Penyalahgunaan Napza,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Korban Bencana Alam Banjir,10
32.73.07,Sukajadi,32.73.07.1002,Cipedes,PRSE (Perempuan Rawan Sosial Ekonomi),139
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Fakir Miskin,789
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Lanjut Usia Terlantar,2
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,PRSE (Perempuan Rawan Sosial Ekonomi),21
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Pemulung,20
