Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Pemotongan Kurban,Jumlah Kambing (Ekor),Jumlah Sapi (Ekor)
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Muflihin RT 04 RW 04,7,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Miftahul Faijin RT 05 RW 04,6,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Hidayah RT 09 RW 04,5,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Wasi'Ah RT 02 RW 05,4,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Hikmah RT 02 RW 05,6,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,At Taubah RT 03 RW 05,7,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Nurul Salam RT 04 RW 05,8,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Amanah RT 05 RW 05,4,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Huda RT 01 RW 06,7,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Furqon RT 06 RW 06,5,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Muslim RT 04 RW 06,8,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Nurul Falah RT 03 RW 06,7,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Ash Syahadatain RT 05 RW 06,8,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Itihad RT 02 RW 07,9,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,As Salam RT 08 RW 07,4,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Miftahul Khoir RT 01 RW 08,5,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Matlau Anwar RT 02 RW 08,8,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Ikhlas RT 06 RW 08,6,7
32.73.07,Sukajadi,32.73.07.1002,Cipedes,As Shodiqin RT 07 RW 09,8,4
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Jami'Atut Tolibin RT 08 RW 08,5,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Saefulloh RT 01 RW 09,9,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Hidayatul Islam RT 03 RW 09,6,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Syiarul Islam RT 04 RW 09,4,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Ikhlas RT 01 RW 10,6,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Pt 4848 RT 01 RW 10,7,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Al Hikmah RT 03 RW 10,6,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Riyaduljanah RT 01 RW 11,7,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Sabilun Najah RT 05 RW 11,6,2
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Sarijadi Blok 26 RT 01 RW 01,10,10
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Sarijadi Blok 23 RT 02 RW 02,13,10
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Cibogo Atas Rt 01 RW 03,26,13
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Jl. Cibogo RT 01 Rw 04,-,6
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Jl. Sukasari I RT 02 RW 05,29,9
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Jl. Griyamas RT 04 RW 06,10,3
32.73.07,Sukajadi,32.73.07.1003,Sukawarna,Cibogo Lebak RT 05 RW 07,14,8
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Al Latif RW 01,3,9
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Al Falaq RW 002,2,2
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Annur RW 03,2,4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Al Hidayah RW 04,2,4
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Al Amanah RW 05,3,5
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,At Taqwa RW 06,7,5
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Al Hikmah RW 07,8,3
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Al Barokah RW 08,5,3
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Al Huda RW 09,5,2
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Nurhalimah RW 10,8,2
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Al Ikhklas RW 11,9,2
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Al Barkah RW 12,11,4
