lokasi,nama_komoditas,9/1/15,9/2/15,9/3/15,9/4/15,9/5/15,9/6/15,9/7/15,9/8/15,9/9/15,9/10/15,9/11/15,9/12/15,9/13/15,9/14/15,9/15/15,9/16/15,9/17/15,9/18/15,9/19/15,9/20/15,9/21/15,9/22/15,9/23/15,9/24/15,9/25/15,9/26/15,9/27/15,9/28/15,9/29/15,9/30/15
Pasar Kiaracondong,Jagung,8000,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,0,10000,0,0,10000,10000,0
Pasar Kiaracondong,Ikan Olahan,50000,50000,50000,50000,0,0,50000,50000,50000,50000,50000,0,0,50000,50000,50000,50000,50000,0,0,50000,50000,50000,0,50000,0,0,50000,50000,0
Pasar Kiaracondong,Beras Premium,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
Pasar Kiaracondong,Minyak Goreng Curah,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,0,10000,0,0,11000,11000,0
Pasar Kiaracondong,Daging Ayam Kampung,65000,65000,65000,65000,0,0,65000,65000,65000,65000,65000,0,0,65000,65000,65000,65000,65000,0,0,65000,65000,65000,0,65000,0,0,65000,65000,0
Pasar Kiaracondong,Telur Ayam Kampung,45000,45000,45000,45000,0,0,45000,45000,45000,45000,45000,0,0,45000,45000,45000,45000,45000,0,0,45000,45000,45000,0,45000,0,0,45000,45000,0
Pasar Kiaracondong,Susu Kental Manis Merk Bendera,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,10000,10000,0,0,10000,10000,10000,0,10000,0,0,10000,10000,0
Pasar Kiaracondong,Susu Kental Manis Merk Indomilk,9000,9000,9000,9000,0,0,9000,9000,9000,9000,9000,0,0,9000,9000,9000,9000,9000,0,0,9000,9000,9000,0,9000,0,0,9000,9000,0
Pasar Kiaracondong,Garam Beryodium Bata,1000,1000,1000,1000,0,0,1000,1000,1000,1000,1000,0,0,1000,1000,1000,1000,1000,0,0,1000,1000,1000,0,1000,0,0,1000,1000,0
Pasar Kiaracondong,Garam Beryodium Halus,3300,3300,3300,3300,0,0,3300,3300,3300,3300,3300,0,0,3300,3300,3300,3300,3300,0,0,3300,3300,3300,0,3300,0,0,0,3300,0
Pasar Kiaracondong,Tepung Terigu Cakra Kembar,8000,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,8000,8000,0,0,8000,8000,8000,0,8000,0,0,8000,8000,0
Pasar Kiaracondong,Tepung Terigu Kunci,7500,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,7500,7500,0,0,7500,7500,7500,0,7500,0,0,7500,7500,0
Pasar Kiaracondong,Mie Instan,2500,2500,2500,0,0,0,2500,2500,2500,2500,2500,0,0,2500,2500,2500,2500,2500,0,0,2500,2500,2500,0,2500,0,0,2500,2500,0
Pasar Kiaracondong,Cabe Rawit Hijau,50000,50000,50000,50000,0,0,40000,40000,40000,30000,30000,0,0,30000,30000,30000,30000,30000,0,0,30000,30000,30000,0,30000,0,0,25000,25000,0
Pasar Kiaracondong,Kacang Hijau,25000,25000,25000,25000,0,0,25000,25000,25000,24000,24000,0,0,24000,24000,24000,24000,24000,0,0,24000,24000,24000,0,24000,0,0,24000,24000,0
Pasar Kiaracondong,Susu Bubuk Dancow,38300,38300,38300,38300,0,0,38300,38300,38300,38300,38300,0,0,38300,38300,38300,38300,38300,0,0,38300,38300,38300,0,38300,0,0,38300,38300,0
Pasar Kiaracondong,Susu Bubuk Indomilk,32450,32450,32450,32450,0,0,32450,32450,32450,32450,32450,0,0,32450,32450,32450,32450,32450,0,0,32450,32450,32450,0,32450,0,0,32450,32450,0
Pasar Kiaracondong,Ikan Kembung,35000,35000,35000,35000,0,0,34000,34000,34000,34000,34000,0,0,34000,0,34000,34000,34000,0,0,34000,34000,0,0,35000,0,0,35000,35000,0
