kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,nama_pkl,jenis_usaha,jumlah_tanggungan_keluarga,lokasi_usaha
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Dady YudhiaRTa,Ayam goreng, -,Abdurahman Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Abdul mukti,Sate, -,Abdurahman Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Toini,Nasi Goreng, -,Abdurahman Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Noni,Dimsum, -,Abdurahman Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Eman,Klontongan, -,Abdurahman Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Wargo,Nasi Goreng, -,Abdurahman Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Nurhayati,Seblak, -,Abdurahman Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Heri,Cuanki, -,Abdurahman Saleh
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Chirybas,Warung Nasi, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Rio Ardicky,Pulsa, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Dadan Kepi,Ban Sepeda, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Choerul Anam,Jus, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Sival Sukmawan,Klontongan, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Sumiati,Warung Kopi, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Sopiah,Klontongan, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Hendra Komara,Kue Balok, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Sutini,Klontongan, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Siti Salbiah,Jus, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,DaRTa,Klontongan, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Yunus,Permak, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bima Adhitia S,Sembako, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Milawati,Klontongan, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Yupiyandi,Bordiran, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Rohanda,Klontongan, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Tatang Rusnana,Bengkel Bor, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Moch Ramdani,Bengkel Las, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Andry Herfianza,Alat2 listrik, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Teten,Sanyo, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Jajang mulyadi,Alat2 mesin, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Tati,Warung Nasi, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Suryana,Alat2 seling, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Dedi J,Las, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Nono Sutrisno,Reparasi pintu, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,M Abdul Hadi,Onderdil mobil, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Nano Karsono,Alat2 PDAM, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Asep Purnama,Serviece TV, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Rendi Ruly K,Onderdil  , -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Budi yaRTo,Baut, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Aam Abdul R,Spare PaRT, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Yeni Heryani,Klontongan, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Dadang Sutisna,Besi beton, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,H Jono,Besi beton, -,Jl. Jatayu I
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Wawan suryana,Las Listrik, -,Jl. Jatayu  
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Aang komarudin,Klontongan, -,Jl. Jatayu  
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Maryati,Klontongan, -,Jl. Jatayu  
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Asep suryana,Es kelapa muda, -,Jl. Jatayu  
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Slamet ariadi,Mie baso, -,Jl. Jatayu  
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Mas Dul,Nasi Goreng, -,Jl. Jatayu  
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Kasirun,Batagor, -,Jl. Jatayu  
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ali mustofa,Mie baso, -,Jl. Jatayu  
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Novian Eri,Sosis Bakar, -,Jl. Jatayu  
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ari santosa,Fried Chicken, -,Jl. Jatayu  
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Aji saptaji,Es campur, -,Jl. Jatayu  
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Ahmad naji,Sate, -,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Suhri,Bubur kacang ijo, -,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Nasroh,Nasi Goreng, -,Jl. Komud Supadio
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Bu Omah,Warung Nasi, -,Jl. Aruna
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Pa Adul,Mie baso, -,Jl. Aruna
32.73.06,Cicendo,32.73.06.1001,Husein Sastranegara,Pa Arif,Soto, -,Jl. Aruna
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Maryani,Makanan,4,Jl. Kebon Kawung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Dedi Suhendi,Kios/Rokok,5,Jl. Kebon Kawung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Abdul Rohmat,Kios/Rokok,3,Jl. Kebon Kawung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Neneng Herawati,Warung Ayam Goreng,4,Jl. Kebon Kawung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Adi Sugianto Wahyudi,Warung Bubur Ayam,4,Jl. Kebon Kawung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Aneng,Warung Bakso,5,Jl. Kebon Kawung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Jua,Makanan/Roti,4,Jl. Kebon Kawung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Suhanda,Makanan/Soto Ayam,2,Jl. Kebon Kawung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Rochmat,Makanan/Gorengan,4,Jl. Kebon Kawung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Didin Saripudin,Makanan/Nasi,3,Jl. Kebon Kawung
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Hendra,Tambal Ban,2,Jl. Dr. Susilo
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Rasim,Makanan,5,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Nana Sukmana,Makananan,3, -
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Mumu,Makanan/Nasi Goreng,3,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Jana Sujana,Makanan,4,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Jeje Jumana,Makanan,4,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Dede Junaedi,Makanan/Roti,4,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Enjoh ,Makanan/Bubur Ayam,5,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Edi Sutardisah,Makanan/Ayam Goreng,4,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Dadang,Makanan,5,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Dedi Rustandi,Tambal Ban,4,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Dedi Hernadi,Kios/Rokok,3,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Sahlan Hidayat,Kios/Rokok,3,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Cici Sanusi,Kios/Rokok,3,Jl. Dr. Erlih
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Rendi,Kios/Rokok,4,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Endang Suryaman,Aneka Juice,4,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Busiri,Soto Ayam,5,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Fairin,Makanan/Gudeg,4,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Barnas,Es Kelapa Muda,4,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Sutisna,Makanan/Gule,4,Jl. Dr. Cipto
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Iib Heryanto,Kios/Rokok,4,Jl. Dr. Cipto
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Sopyan,Makanan/Sate,3,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Taufik Hidayat,Makanan/Gorengan,4,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1004,Pasirkaliki,Giyatno,Makanan/Mie Baso,3,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Thomas,Batagor ,5,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Boyke/Kohir,Nasi goreng,4,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Teti,Cilok Goreng,3,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Toyib,Sate Madura,3,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Suryo,Mie Kocok,2,Jl. Samiaji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Endang,Minuman (Jeruk),2,Jl. Samiaji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Agus,Minuman (Kopi),4,Jl. Samiaji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Eni,Lotek,6,Jl. Samiaji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Robi,Minuman (Kelapa),4,Jl. Samiaji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Udin,Baso Tahu,3,Jl. Samiaji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Riki,Counter HP,2,Jl. Samiaji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Roni,Pangkas Rambut,3,Jl. Samiaji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ratna,Warung Nasi,4,Jl. Samiaji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Dendi,Kios,3,Jl. Samiaji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Acep,Cireng Bumbu,3,Jl. Samiaji
32.73.06,Cicendo,32.73.06.1002,Arjuna,Heri,Ayam Goreng,5,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Arif,Bubur Ayam,2,Jl. Teluk Buyung
32.73.06,Cicendo,32.73.06.1002,Arjuna,Asep/Aji,Sea Food,3,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Yanto,Baso Tahu,4,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Susilo,Ayam Penyet,1,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Saruki,Soto Sulung,3,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Dadah,Pisang Ijo,2,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Beni,Ronde Jahe,4,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Waluyo,Nasi Goreng,3,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Hidayat,Sea Food,4,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Sumarni,Nasi Uduk/Lele,4,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Yaya,Bakpau,3,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Totong,Bubur Ayam,2,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Nurul Imam,Nasi Goreng - Tegal,1,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Radi,Cireng ,2,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Dani ,Susu Murni,3,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Rudi,Juice,2,Jl. Semar
32.73.06,Cicendo,32.73.06.1002,Arjuna,Cucun ,Mie Ayam,4,Jl. Semar
32.73.06,Cicendo,32.73.06.1002,Arjuna,Dadan  ,Batagor + Sate,5,Jl. Semar
32.73.06,Cicendo,32.73.06.1002,Arjuna,Hendar,Sea Food,2,Jl. Semar
32.73.06,Cicendo,32.73.06.1002,Arjuna,Tini ,Kios,3,Jl. Semar
32.73.06,Cicendo,32.73.06.1002,Arjuna,Siti ,Gorengan,2,Jl. Semar
32.73.06,Cicendo,32.73.06.1002,Arjuna,Cucun ,Roti Kukus,3,Jl. Semar
32.73.06,Cicendo,32.73.06.1002,Arjuna,KaRTo ,Kwetaiu,4,Jl. Semar
32.73.06,Cicendo,32.73.06.1002,Arjuna,Endis ,Tambal Ban,4,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Ris ,Gorengan,3,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Soleh,MaRTabak,2,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Asep,Lumpia Basah,2,Jl. Pajajaran
32.73.06,Cicendo,32.73.06.1002,Arjuna,Koko,Es Goyobod,4,Jl. Samiaji (Kiri)
32.73.06,Cicendo,32.73.06.1002,Arjuna,Irfan,Cilok,3,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Lukman,Es Campuur,2,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Satria,Kios Rokok,4,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Taufiq,Mie Ayam,3,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Wisnu,Gorengan,2,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Yudi,Nasi Soto,2,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Yusup,Takoyaki,1,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Iwan,Es Campur,3,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Dian,Kios,3,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Kamali,Ojolali (Gorengan),2,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Surya,Pempek,3,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Yayat,Nasi Goreng,5,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Elis ,Ayam Goreng,1,Jl. Kesatriaan
32.73.06,Cicendo,32.73.06.1002,Arjuna,Rosyid,Mie Rajim,2,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Dio Santoso,MaRTabak,3,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Uut ,Minuman,3,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Anah ,Kios,4,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Anah ,Warung Nasi,5,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Suharyanto,Pecel Lele,3,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Homot ,Ronde Jahe,3,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,Lusiman ,Nasi Goreng,2,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1002,Arjuna,M. Rifaldi ,Ayam Goreng,3,Jl. Pasirkaliki
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pa Sunar,Gorengan/Kopi,5,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pa Samsul,Kebab Turki,4,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pa Irsan,Seblak Boti,3,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Ibu Yuli Yuliawati,Nasi Rames,3,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pa Rojak,Singkong Keju,2,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pa Ano,Batagor,2,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pa Periatna,Makroni,4,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pa Ade,Pisang Aroma,6,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pa Iman,Cakue,4,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pa Ansor,Batagor,3,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Abi/Supri,Cilok,2,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Supri U,Lumpia,3,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Rendy,Kue Ape,4,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Didi/Yani,Cilok,3,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Didi/Yani,Bubur,3,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Helmi,Sale,5,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Aceng,Batagor,2,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Ivan,Rujak,3,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Fadli,Fried Chicken,4,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Rawit,Kelapa Muda,1,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Warsito,Baso,2,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pa Hendri/Yasril,Nasi Pecel - Lontong - Soto,4,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Herli,Mie Ayam,4,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Aulia/Santi,Thaitea/Minuman,3,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Reni Indriani,Ayam Goreng Serundeng,2,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Karna Wijaya,Es Pisang Hijau,2,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Firman Muharam,Pempek,3,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Parijo,Aneka Molen,1,Depan Borma
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pa Hendi,Ketoprak,2,Depan Toyota
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pa Sumeri,Batagor,1,Depan Toyota
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pa Waskim,Bubur Kacang,1,Depan Toyota
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Agus Aji Setiawan,Soto Ayam,2,Jl. Raya Cilember
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Suherman,Kios Rokok,1,Jl. Raya Cilember
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Jejen Jaelani,Plat Nomor,2,Jl. Raya Cilember
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Misbah,Tambal Ban,2,Jl. Raya Cilember
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Ujang Ali Nurdin,Warung Nasi,1,Jl. Raya Cilember
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Siti Nurjanah,Warung Nasi Gudeg,1,Jl. Raya Cilember
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,H.Amirudin,Sate Madura,1,Jl. Raya Cilember
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,Pa Ihin,Gorengan,2,Jl. Raya Cimindi
