Kode Kecamatan,Kecamatan,Nama Usaha,Nama Pemilik,Jenis Usaha,Klasifikasi Usaha,Jumlah Omset
32.73.08,Cidadap,-,Mulyadi,Makanan,Mikro,180000000
32.73.08,Cidadap,Pasar SCAPA AD,Watini,Perdagangan,Mikro,144000000
32.73.08,Cidadap,-,Wawan Setiawan,Makanan,Mikro,108000000
32.73.08,Cidadap,-,Ibu Siti,Makanan,Mikro,108000000
32.73.08,Cidadap,-,Aceng  ,Handicraft,Mikro,90000000
32.73.08,Cidadap,-,Atim,Perdagangan,Mikro,90000000
32.73.08,Cidadap,-,Nandang,Perdagangan,Mikro,90000000
32.73.08,Cidadap,-,Yayah,Makanan,Mikro,72000000
32.73.08,Cidadap,-,Ibu Lestari,Perdagangan,Mikro,72000000
32.73.08,Cidadap,-,Fitri,Makanan,Mikro,72000000
32.73.08,Cidadap,-,Ibu Dodo,Makanan,Mikro,54000000
32.73.08,Cidadap,DK Oriental,Dewi Oktaxiani,Makanan,Mikro,48000000
32.73.08,Cidadap,-,Aceng Junaedi,Makanan,Mikro,43200000
32.73.08,Cidadap,-,Toing,Makanan,Mikro,36000000
32.73.08,Cidadap,-,Ibu Sanuri,Makanan,Mikro,36000000
32.73.08,Cidadap,Cilok Ajat,Ajat,Makanan,Mikro,36000000
32.73.08,Cidadap,Jaya Fred Chicken,Dedi,Makanan,Mikro,32400000
32.73.08,Cidadap,-,Deni Restian,Makanan,Mikro,24000000
32.73.08,Cidadap,-,Ma Oting,Makanan,Mikro,24000000
32.73.08,Cidadap,-,Adang S,Makanan,Mikro,24000000
32.73.08,Cidadap,Pury Cell,Juanda,Lain-Lain,Mikro,24000000
32.73.08,Cidadap,-,Aep,Perdagangan,Mikro,21600000
32.73.08,Cidadap,-,Etis Sutisna,Makanan,Mikro,21600000
32.73.08,Cidadap,Kantin Warna Warni,Sri Puspita,Makanan,Mikro,18000000
32.73.08,Cidadap,-,Ibu Enting,Makanan,Mikro,18000000
32.73.08,Cidadap,-,Adang,Makanan,Mikro,18000000
32.73.08,Cidadap,-,Ade,Makanan,Mikro,18000000
32.73.08,Cidadap,-,Tati,Makanan,Mikro,18000000
32.73.08,Cidadap,-,Dedeh,Makanan,Mikro,18000000
32.73.08,Cidadap,Kupatahu Singaparna,Dani Sunjani,Makanan,Mikro,18000000
32.73.08,Cidadap,Kios Al-Jamal,Andi Wijaya,Jasa,Mikro,18000000
32.73.08,Cidadap,-,Firdaus,Makanan,Mikro,14400000
32.73.08,Cidadap,-,Iwan,Makanan,Mikro,14400000
32.73.08,Cidadap,-,Hunan Supriatna,Lain-Lain,Mikro,12000000
32.73.08,Cidadap,-,Ibu Yeni,Makanan,Mikro,12000000
32.73.08,Cidadap,-,Ani,Perdagangan,Mikro,12000000
32.73.08,Cidadap,-,M. Ahmad,Makanan,Mikro,9600000
32.73.08,Cidadap,-,Atikah,Makanan,Mikro,8400000
32.73.08,Cidadap,Warung Ibu Dede,Dedeh,Makanan,Mikro,7200000
32.73.08,Cidadap,HMM Motor,Nana Sumarna,Jasa,Mikro,0
32.73.08,Cidadap,-,Udin,Perdagangan,Kecil,1800000000
32.73.08,Cidadap,PIKSET (KERIPIK SETIA),Ibu Rika,Makanan,Kecil,1080000000
32.73.08,Cidadap,Toko Berkah,Asep S,Perdagangan,Kecil,432000000
32.73.08,Cidadap,Kanyasari,Kania Sari,Fashion,Mikro,300000000
32.73.08,Cidadap,PW Cakery,Dewi Rupiasih,Makanan,Mikro,180000000
32.73.08,Cidadap,Laris Rotan,Johar,Jasa,Mikro,60000000
32.73.08,Cidadap,Kerupuk ECO,H.Sutrisno,Makanan,Mikro,240000000
32.73.08,Cidadap,Tree Family,Iis Sukaeni,Fashion,Mikro,57600000
32.73.08,Cidadap,Kamsino,Kamsino,Jasa,Mikro,18000000
32.73.08,Cidadap,Wasmin,Wasmin,Perdagangan,Mikro,25000000
32.73.08,Cidadap,Fira Snack (Pikda Super),Dwi Basuki,Makanan,Mikro,130000000
32.73.08,Cidadap,Hikmah Alam,Moh.Ali A Wiratmadja Ir,Makanan,Mikro,11000000
32.73.08,Cidadap,Kedai Ling-Ling,Eva Risia A,Makanan,Mikro,0
32.73.08,Cidadap,Hegar Rotan,Aceng Misarmita,Handicraft,Mikro,100000000
32.73.08,Cidadap,Aso Sutarsa,Aso Sutarsa,Fashion,Mikro,150000000
32.73.08,Cidadap,Rihire,Yoyoh Maesaroh,Handicraft,Mikro,250000000
32.73.08,Cidadap,CV. Mustikarindo,Rini S. Tomo,Handicraft,Kecil,600000000
32.73.08,Cidadap,CV T. Kardin Pisau,Ir.Teddy S.Kardin,Jasa,Kecil,600000000
32.73.08,Cidadap,Lima Rasa,Yayah,Makanan,Kecil,350000000
32.73.08,Cidadap,ADAMS G&A,Iin Indriani,Handicraft,Mikro,0
32.73.08,Cidadap,Nekatun,Nunu R Idris,Handicraft,Mikro,0
32.73.08,Cidadap,CV. Bina Indo Pratama,Ibrahim Mochamad,Fashion,Kecil,2400000000
32.73.08,Cidadap,CV. Suhuf Kertaseni Nusantara,Imas Komariyah,Lain-Lain,Kecil,800000000
32.73.08,Cidadap,Sabrina,Siti Halimah,Makanan,Mikro,0
32.73.08,Cidadap,Nyoy,Faraidy Satrio,Makanan,Mikro,0
32.73.08,Cidadap,Republik Oncom,Raimun Samsul,Makanan,Mikro,60000000
32.73.08,Cidadap,Bunana Chips,Haidar Muhammad,Makanan,Mikro,0
32.73.08,Cidadap,Woodypapee,Relli Tardiyani,Handicraft,Mikro,25000000
32.73.08,Cidadap,Eazy Freezy,Nurul Wachdiyyah,Makanan,Mikro,35000000
32.73.08,Cidadap,Raja rampat,Iran Setiawan,Makanan,Mikro,90000000
32.73.08,Cidadap,Marmoet Juara ( martabak imoet juara),Yunita Anggraini Lestari,Makanan,Mikro,0
32.73.08,Cidadap,Kebab Om Joe,Imas Rosidah Agustina,Makanan,Mikro,25000000
32.73.08,Cidadap,Handy Cup,Widi Alamsyah/ Irfan Sofian,Makanan,Mikro,96000000
32.73.08,Cidadap,Akar,Asep Ruhiyat,Lain-Lain,Kecil,800000000
32.73.08,Cidadap,Koleksi Tsarwah ,Dwi Yuniarti ,Handicraft,Kecil,500000000
32.73.08,Cidadap,-,Dany Ivada Rachmawati,Lain-Lain,Mikro,0
