Nama Wilayah,Nama Kecamatan,Nama Kelurahan,Tahun 2015
Tegallega,Bandung Kulon,Warung Muncang,28
Tegallega,Bandung Kulon,Caringin,21
Tegallega,Bandung Kulon,Cigondewah Kaler,25
Tegallega,Bandung Kulon,Gempol Sari,33
Tegallega,Bandung Kulon,Cigondewah Rahayu,26
Tegallega,Bandung Kulon,Cigondewah Kidul,18
Karees,Kiaracondong,Sukapura,73
Karees,Kiaracondong,Kebon Jayanti,7
Karees,Kiaracondong,Babakan Surabaya,16
Karees,Kiaracondong,Cicaheum,30
Karees,Kiaracondong,Babakan Sari,43
Karees,Kiaracondong,Kebon Kangkung,17
Tegallega,Bojongloa Kidul,Situsaeur,29
Tegallega,Bojongloa Kidul,Kebon Lega,40
Tegallega,Bojongloa Kidul,Cibaduyut,27
Tegallega,Bojongloa Kidul,Mekar Wangi,47
Tegallega,Bojongloa Kidul,Cibaduyut Kidul,9
Tegallega,Bojongloa Kidul,Cibaduyut Wetan,27
Cibeunying,Cibeunying Kaler,Cihaurgeulis,18
Cibeunying,Cibeunying Kaler,Sukaluyu,34
Cibeunying,Cibeunying Kaler,Neglasari,21
Cibeunying,Cibeunying Kaler,Cigadung,85
Cibeunying,Sumur Bandung,Braga,19
Cibeunying,Sumur Bandung,Merdeka,16
Cibeunying,Sumur Bandung,Kebon Pisang,26
Cibeunying,Sumur Bandung,Babakan Ciamis,15
Arcamanik,Antapani,Antapani Kulon,27
Arcamanik,Antapani,Antapani Wetan,106
Arcamanik,Antapani,Antapani Tengah,63
Arcamanik,Antapani,Antapani Kidul,64
Kordon,Bandung Kidul,Batununggal,71
Kordon,Bandung Kidul,Wates,6
Kordon,Bandung Kidul,Mengger,26
Kordon,Bandung Kidul,Kujangsari,71
Kordon,Buahbatu,Jati Sari,41
Kordon,Buahbatu,Margasari,155
Kordon,Buahbatu,Cijaura,73
Kordon,Buahbatu,Sekejati,66
Gedebage,Rancasari,Cipamokolan,88
Gedebage,Rancasari,Derwati,34
Gedebage,Rancasari,Manjahlega,65
Gedebage,Rancasari,Mekar Jaya,59
Arcamanik,Arcamanik,Sukamiskin,99
Arcamanik,Arcamanik,Cisaranten Bina Harapan,14
Arcamanik,Arcamanik,Cisaranten Kulon,319
Arcamanik,Arcamanik,Cisaranten Endah,59
Ujungberung,Cibiru,Cipadung,45
Ujungberung,Cibiru,Cisurupan,36
Ujungberung,Cibiru,Palasari,22
Ujungberung,Cibiru,Pasir Biru,11
Ujungberung,Ujungberung,Cigending,37
Ujungberung,Ujungberung,Pasanggrahan,42
Ujungberung,Ujungberung,Pasir Endah,35
Ujungberung,Ujungberung,Pasirjati,33
Ujungberung,Ujungberung,Pasir Wangi,43
Gedebage,Gedebage,Cisaranten Kidul,67
Gedebage,Gedebage,Cimencrang,12
Gedebage,Gedebage,Rancanumpang,10
Gedebage,Gedebage,Rancabolang,15
Ujungberung,Panyileukan,Mekar Mulya,18
Ujungberung,Panyileukan,Cipadung Kulon,29
Ujungberung,Panyileukan,Cipadung Kidul,76
Ujungberung,Panyileukan,Cipadung Wetan,18
Ujungberung,Cinambo,Pakemitan,25
Ujungberung,Cinambo,Sukamulya,10
Ujungberung,Cinambo,Cisaranten Wetan,24
Ujungberung,Cinambo,Babakan Penghulu,11
Arcamanik,Mandalajati,Jatihandap,52
Arcamanik,Mandalajati,Karang Pamulang,33
Arcamanik,Mandalajati,Pasir Impun,15
Arcamanik,Mandalajati,Sindang Jaya,30
