Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Musholla Sidathul Hauf,Musholla/ Umum,Gg. Kebon Karet RT 06 RW 08
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Musholla Al Fatah,Musholla/ Umum,Jl. Kebon sirih RT 06 RW 08
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Musholla Persis,Musholla/ Umum,Jl. Kebon sirih RT 07 RW 08
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Gereja Katerdal,Umum,Jl. Merdeka No. 14
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Gereja Bethel Indonesia Sejahtera,Umum,Jl. Wastukencana No. 1
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Gereja Kristen Protestan,Umum,Jl. Merdeka No. 28
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Gereja Jemaat Allah,Umum,Jl. Merdeka No. 32
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Vihara Metriadatu,Umum,Jl. Kebon Sirih No. 21
32.73.19,Sumur Bandung,32.73.19.1004,Babakan Ciamis,Vihara Kesejahteraan ,Umum,Jl. Kebon jukut No. 9
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Masjid Al Ihsan,Masjid Besar/ Umum,Jl. Buton Dalam No. 13 RT 02 RW 03
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Masjid Nurul Ihsan,Masjid Besar/ Umum,Jl. Kartini No. 10 RT 02 RW 03
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Masjid Fatul Khoer,Masjid Besar/ Umum,Gg. Aris RT 01 RW 04
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Masjid Jihadul Akbar,Masjid Besar/ Umum,Jl. Baranangsiang RT 05 RW 06
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Masjid At Taqwa,Masjid Besar/ Umum,Gg. Cibunut RT 08 RW 07
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Masjid Awwaliyah,Masjid Besar/ Umum,Gg. Surareja RT 05 RW 09
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Masjid Al Urwatul Wusqo,Masjid Besar/ Umum,Gg. Surareja RT 05 RW 10
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Masjid Al Furqon,Masjid Besar/ Umum,Jl. Kebon Psiang RT 02 RW 10
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Masjid Al Hidayah,Masjid Besar/ Umum,Gg. Cibunut RT 08 RW 07
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Masjid At Taubah,Masjid Besar/ Umum,Pasar Kosambi RW 12
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Masjid Jamiatul Quro,Masjid Besar/ Umum,Jl. Alani RT 03 RW 12
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Masjid Al Jihad,Masjid Besar/ Umum,Jl. Cibunut No 30 RT 06 RW 06
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Masjid Nurul Ihsan,Masjid Besar/ Umum,Jl. Veteran Dalam RT 02 RW 08
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Musholla Al Mitaqin,Musholla/ Umum,Jl. Lembur Panjang RT 03 RW 11
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Musholla Al Quba,Musholla/ Umum,Jl. Haur Kuning RT 01 RW 05
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Musholla Babul Khoer,Musholla/ Umum,Gg. Cibunut Utara RT 09 RW 06
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Musholla Nurul Hikmah,Musholla/ Umum,Jl. Veteran RT 01 RW 08
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Musholla Nurul Ihsan,Musholla/ Umum,Jl. Veteran Dalam RT 03 RW 08
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Musholla Al Ikhlas,Musholla/ Umum,Gg. Surareja RT 01 RW 09
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Musholla At Taufik,Musholla/ Umum,Jl. Cibunut RT 06 RW 09
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Musholla Al Hidayah II,Musholla/ Umum,Jl. Cibunut RT 03 RW 11
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Musholla babul jannah,Musholla/ Umum,Jl. Veteran RT 03 RW 08
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Gereja Kristen Indonesia Taman Cibunut,Umum,Jl. Van De Venter No. 11
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Gereja Bala Keselamatan Korp I,Umum,Jl. Veteran No. 6 A
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Gereja Masehi Advent Hari Ke Tujuh,Umum,Jl. Naripan No. 91
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Gereja Sidang Kristus,Umum,Jl. Sunda No. 29
32.73.19,Sumur Bandung,32.73.19.1003,Kebon Pisang,Gereja Bethel Indonesia Sejahtera,Umum,Jl. A. Yani No. 29
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid SMP.N 2,Musholla,Jl. Sumatera No. 42 RT.03 RW. 01
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid SMP.N 5,Musholla,Jl. Sumatera No. 44 RT.03 RW. 01
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid SMA.N 3,Musholla,Jl. Belitung No. 8 RT. 04 RW.01
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid SMAN 5,Musholla,Jl. Belitung No. 8 RT 04 RW 01
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Al Kautsar,Umum,Jl. Sumbawa No. 9 RT 05 RW 01
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Al Hikmah,Umum,Jl. Sumbawa No. 73 RT 03 RW 02
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Jihadul Akbar,Umum,Jl. Lombok No. 9B RT 01 RW 03
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Junudur Rohmah,Umum,Jl. Aceh No.50 RT.03 RW.03
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Baitul Rahman,Umum,Jl. Patrakomala No. 31
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Al fatihah,Umum,Jl. Manado No.4 RT 07 RW 04
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Ar Rohmah,Umum,Jl. Bangka No.6 RT 07 RW 04
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Al Barokah,Umum,Jl. Gudang Utara No. 27
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Nurul Haqq,Umum,Jl. Manado No.08 RT 08 RW 06
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Al Amanah,Umum,Jl. Tongkeng No. 48 RT 07 RW 07
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Hayya Alal Falah,Umum,Jl. Srigading No.13
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Al Ihsaniyah,Umum,Jl. Bangka RT 01 RW 02
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Miftahul Falah,Umum,Jl. Bangka RT 04 RW 05
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Al Ikhlas,Umum,Jl. Bangka No.2 RT 05 RW 05
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Masina Sholihin,Umum,Jl. Belitung No. 8 RT 01 RW 01
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Riyadul Jannah,Umum,Jl. Sumatera No. 40 RT 03 RW 01
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid An Nur,Umum,Jl. A.Yani No 240 RT 05 RW 08
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Nurul Huda,Umum,Jl. Soka No. 35 RT 05 RW 08
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Masjid Al Muawwanah,Lingkup TNI,Jl. Manado No. 12 RT 06 RW 08
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Gereja Salib suci,Umum,Jl. Kemuning No. 25
32.73.19,Sumur Bandung,32.73.19.1002,Merdeka,Gereja Paulus,Umum,Jl. Lombok No. 7
