Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Koperasi,Jenis Koperasi,Alamat Koperasi,Jumlah Anggota
32.73.16,Kiaracondong,32.73.16.1003,Babakan Surabaya,Koperasi Pensiunan Karyawan Tirtawening, -, -, -
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Koperasi Karyawan SLTP SMU-Bina Dharma 2,Simpan Pinjam,Jl.  Babakan Sari No. 131, -
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Koperasi Serba Usaha Forum Pos KB kec Kiaracandong,Simpan Pinjam,JL. Babakan Sari No. 177, -
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,KKB Dharma Negara Business Informasi School,Simpan Pinjam,Jl. Babakansari No. 68, -
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Koperasi Simpan Pinjam Al-Birru Wash Shilah,Simpan Pinjam,Jl. Babakan Sari I RT 07 RW 11 , -
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Koperasi UP2K Babakan Sari Bermartabat,Simpan Pinjam,Jl. Kampus 1 No  36 , -
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Koperasi Sarana Ekonomi Masyarakat SAREKAT,Simpan Pinjam,Jl. Kiaracondong No. 175 D, -
32.73.16,Kiaracondong,32.73.16.1005,Babakan Sari,Koperasi Majelis Talim An-Nisa,Simpan Pinjam,Jl. Babakan Sari No. 116, -
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,KSU Karya Mekar,K S U,Jl. Warung jambu No. 74 RT 06/02,50
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,PRIMKOPAD DENZIBANG 1/III,K S U,Jl. Sekejati RT 08/09,100
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Koperasi Pegawai Bappas,K S U,Jl. Ibrahim Adjie RT 01/08,50
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Sinar Mutiara ( Sitinjak ),K S P,Gg. H.kasim RT 01/04,50
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Intidana,K S P,Jl. Ibrahim Adjie RT 02/11,100
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Sauyunan (Pengajian),K S U,Jl. Papanggungan VIII RT 01/09,60
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Amanah (Pengajian ),K S P,Jl. Puasa Binong Utara RT 07/02,22
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,Al.Bayinnah ( Pengajian ),K S P,Jl. Binong Utara RT 04/10,47
32.73.16,Kiaracondong,32.73.16.1006,Kebon Kangkung,KOPANTI ,K S P,Jl. Ters Gatot Subroro RW 10,100
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Koperasi Mekar Jaya, -, -, -
32.73.16,Kiaracondong,32.73.16.1002,Kebon Jayanti,Koperasi Bogem, -, -, -
