Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Perusahaan,Jenis Usaha,Alamat Usaha,Jumlah Pekerja
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Aero Citra Mandiri,Perdagangan Barang dan Jasa,Ruko Parahyangan Business Park Blok B No.  06 Kawasan The Suites @Metro Apartement & Ruko Parahyangan Office Park (POP) Jl.  Soekarno Hatta No.  639 RT 006 RW 006 Kel. Jatisati Kec. Buah Batu Kota Bandung,6
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Trans Semesta Logistik Wilayah Bandung,Perdagangan,Parahyangan Business Park @Metro Unit No.  10 Jl.  Soekarno Hatta No.  689 B RT 006 RW 006,11
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Sarana Media Investama,Jasa Financial (Investasi),Jl.  Soekarno Hatta No.  679 Lantai 2/A RT 009 RW 006,20
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Sentra Multikarya Infrastruktur,Pengadaan Barang dan Jasa,Jl.  Soekarno Hatta No.  679 Lantai 2/B RT 009 RW 006,10
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Nevsky Prospekt Indonesia,Jasa Konsultan IT,Jl.  Sanggar Kencana XXIII No.  1 Sanggar Hurip RT 002 RW 002,17
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Eleska Iatki,Jasa Sertifikasi,Ruko OPB-15 Kawasan Apartment The Suites @Metro Jl.  Soekarno Hatta No.  689B RT 006 RW 006,31
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Kurnia Oryza Reksa Perkasa,Jasa Penyediaan Tenaga Kerja/Buruh,Jl.  Soekarno Hatta No.  711 A RT 006 RW 006,243
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,CV. Art Metal Bandung,Perdagangan Barang dan Jasa,Jl.  Kawaluyaan Raya No.  20 Lantai 2 RT 006 RW 006,4
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Nevsky Visual Kreasi,Creative Industry/Pekerja Seni,Jl.  Sanggar Kencana XXIII No.  1 Sanggar Hurip RT 002 RW 002,2
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,CV. Karya Mandiri Manufacture,Perdagangan Barang dan Jasa,Jl.  Sanggar Kencana XXVII No.  12 RT 008 RW 002,10
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Ocean Network Express Indonesia,Pelayanan Exspor - Impor,Komplek Sanggar Hurip Jl.  Sanggar Kencana Utama No.  25 RT 004 RW 003,5
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Fatuha Amanah Wisata Insani,Travel,Jl.  Kawaluyaan Indah XI No.  20 RT 006 RW 005,5
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Berikan Teknologi Indonesia,Kantor Pemasaran,Jl.  Sanggar Kencana VIII/2 RT 001 RW 003,4
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Sentral Cahaya Lestari,Barang dan Jasa,Jl.  Kawaluyaan Indah XVII No. 51 RT 005 RW 004,2
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,"PT. Bank Pembangunan Daerah Jawa Barat & Banten, Tbk",Layanan Jasa Perbankan,Jl.  Kawaluyaan Indah - Soekarno Hatta No.  74 RT 001 RW 005,15
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Delta Yasa Mandiri,Holding,Jl.  Sanggar Kencana XXIII No.  1 Sanggar Hurip RT 002 RW 002,5
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Zentama Global Indonesia,Industri Makanan,Jl.  Sanggar Kencana XXIII No.  1 Sanggar Hurip RT 002 RW 002,6
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Citosarana Jasapratama,Jasa Pengiriman,Jl.  Soekarno Hatta No.  685 RT 006 RW 006,36
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Manunggal Prima Mandiri,Perdagangan Barang dan Jasa,Jl.  Sanggar Kencana XIX No.  6 RT 001 RW 002,4
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Smi Moll Indonesia,Pengadaan Barang & Jasa,Jl.  Soekarno Hatta No.  679 Lantai 2/B RT 009 RW 006,20
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Gading Mestika Gemilang,Jasa,Jl.  Palem Kuning No.  9 RT 001 RW 007,2
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Satya Megah Intektama,Pengadaan Barang dan Jasa,Jl.  Soekarno Hatta No.  679 Lt. 1B RT 009 RW 006,12
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Sinergy Multitech Indonesia,Pengadaan Barang dan Jasa,Jl.  Soekarno Hatta No.  679 Lt. 1 C RT 009 RW 006,11
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Sarana Multikarya Indonesia,Pengadaan Barang dan Jasa,Jl.  Soekarno Hatta No.  679 Lt. 1 A RT 009 RW 006,10
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,CV. Semangat Baru,Ritel/Penjualan,Jl.  Kawaluyaan Indah Raya RT 001 RW 005,5
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,Yayasan Bina Puri Handayani,Lembaga Pendidikan,Jl.  Soekarno Hatta No.  725 D RT 005 RW 003,3
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Anggada Indo Engineering,Konsultan Perencana Kontruksi,The Suites Metro Parahyangan Busines Park Ruko OP.A09 Jl.  Soekarno Hatta  No.  689 B RT 006 RW 006,8
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,PT. Arimulti Engineering,Kontraktor,The Suites Metro Parahyangan Busines Park Ruko OP.A 09 Jl.  Soekarno Hatta No.  689 B RT 006 RW 006,10
32.73.22,Kecamatan,32.73.22.1004,Jati Sari,CV. Felix Garment,Administrasi Kantor Garment,Unit E1916 The Suites @Metro Apartment Jl.  Soekarno Hatta No.  689 B RT 006 RW 006,5
32.73.22,Kecamatan,32.73.22.1001,Sekejati,CV. Putri Prima Mandiri,Perdagangan Umum dan Jasa,MTC Blok J-11 RT  004 RW 011,3
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT. Grazia Makmur Sejahtera,Pendistribusian Barang,MIM GF A-17 RT  004 RW 011,3
32.73.22,Kecamatan,32.73.22.1001,Sekejati,CV. Kurnia Alam,Perdagangan Umum dan Jasa,MTC G-12 RT  004 RW 011,3
32.73.22,Kecamatan,32.73.22.1001,Sekejati,CV. Bagus Rizky Jaya,Perdagangan dan Jasa,MIM Lt.FF Blok A-5 No. 23 RT  004 RW 011,2
32.73.22,Kecamatan,32.73.22.1001,Sekejati,Asyifa Collection,Perdagangan Pakaian Jadi,MIM Lt.GF Blok A-3 No. 25 RT  004 RW 011,2
32.73.22,Kecamatan,32.73.22.1001,Sekejati,CV. Tujuh Musliha,Perdagangan Umum dan Jasa,MIM Blok FF A6/25 RT  004 RW 011,5
32.73.22,Kecamatan,32.73.22.1001,Sekejati,Mie Kawat Mtc,Makanan dan Minuman,MTC Blok D-8 RT  004 RW 011,2
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT. Geo Ace,Kantor Konsultan,Jl.  Soekarno-Hatta No. 554 RT  001 RW 012,5
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT. Kargo Safety Indonesia,Export-Import,MIM Blok D-53 RT  004 RW 011,15
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT. Sapta Sukses Makmur,Konsultan Kontraktor Survey,MIM Lt.FF Blok A6 No. 27 RT  004 RW 011,3
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT. Bina Karya (Persero),Kantor Konsultan,Jl.  Yupiter Tengah I No. 26 RT  003 RW 003,7
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT. Shoot Network Indonesia,Perdagangan Umum Percetakan,MTC Blok I-27 RT  004 RW 011,6
32.73.22,Kecamatan,32.73.22.1001,Sekejati,CV. Bounga Solusi Informatika,Jasa Komputer Software Tuner Printer,MTC Blok H-60 RT  004 RW 011,8
32.73.22,Kecamatan,32.73.22.1001,Sekejati,CV. Mutiara Bunda,Kantor,MargahayuRaya Barat A-9 No. 8 RT  007 RW 008,3
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT. Asia Vending Mesin,Perdagangan Umum dan Jasa,MIM Blok J-36 RT  004 RW 011,5
32.73.22,Kecamatan,32.73.22.1001,Sekejati,Koperasi Bangkit Sejahtera,Koperasi Simpan Pinjam dan Niaga,Jl.  Soekarno-Hatta No. 550 RT  001 RW 012,4
32.73.22,Kecamatan,32.73.22.1001,Sekejati,Caf� Tua Babah,Makanan Siap Saji,Jl.  Cijawura Girang RT  001 RW 014,4
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT. Dua Belas Property,Perdagangan dan Jasa,MTC Blok H-37 RT  004 RW 011,12
32.73.22,Kecamatan,32.73.22.1001,Sekejati,R. N. Boutiq,Perdagangan Pakaian,MIM GF Blok A.II/63 RT  004 RW 011,1
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT. Ivit Konsulindo,Konsultan Teknologi Informasi,MTC Blok H-12 RT  004 RW 011,4
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT. Rumah Sakit Padjadjaran,Kantor Manajemen,MTC Blok H-69 RT  004 RW 011,15
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT. Dawa Daya Kahuripan,Kesehatan,Jl.  Soekarno-Hatta No. 550 RT  001 RW 012,3
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT. Bas Salim Wisata,Jasa Perjalanan Wisata (Biro Perjalanan),Jl.  Yupiter Tengah V No. 6 RT  006 RW 003,4
32.73.22,Kecamatan,32.73.22.1001,Sekejati,Come Home Reflexogy,Salon/Refleksi,MIM Blok B-9 RT  004 RW 011,7
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT. Asuransi Jiwa Syariah Al Amin,Asuransi Jiwa,MTC Blok A-3 RT  004 RW 011,10
32.73.22,Kecamatan,32.73.22.1001,Sekejati,Koperasi Jasa Al Amin Sejahtera,Koperasi SKU,MTC Blok A-3 RT  004 RW 011,3
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT. Multi Garmen Jaya,Pakaian Jadi/Garment,Jl.  Soekarno-Hatta No. 578 RT  007 RW 011,
32.73.22,Kecamatan,32.73.22.1001,Sekejati,CV. Wahana Abadi Karya,Perdagangan Umum dan Jasa,MTC Blok J-11 RT  004 RW 011,5
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT. Medal Darma Buana,IT & Training Centre,MTC Blok A-15 RT  004 RW 011,3
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT. Mega Prima Mulia,Perdagangan Barang (Distributor Pelumas),MTC Blok H-35 RT  004 RW 011,8
32.73.22,Kecamatan,32.73.22.1001,Sekejati,CV. Suquoia Bintang Industri,Kantor,Jl.  Yupiter Utama II No. 1 RT  004 RW 011,2
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT. Arideco Sejahtera Abadi,Perdagangan Umum dan Jasa,Jl.  Soekarno-Hatta No. 538 RT  001 RW 014,36
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT. Mitra Andalan Prima,Perdagangan Umum dan Jasa,MTC Blok J-11 RT  004 RW 011,5
32.73.22,Kecamatan,32.73.22.1001,Sekejati,CV. Rahayu Putra,Perdagangan Umum dan Kontraktor,Jl.  Yupiter Tengah VIII/6 RT  007 RW 003,4
32.73.22,Kecamatan,32.73.22.1001,Sekejati,Rock Star,Makanan Siap Saji,MIM Blok G-25 RT  004 RW 011,5
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT. Asa Hikmah Mandiri,Jasa Pengangkutan Darat,MTC Blok D-20 RT  004 RW 011,7
32.73.22,Kecamatan,32.73.22.1001,Sekejati,CV. Putra Bangkit Mandiri,General Supplier,Jl.  Neptunus Barat I/5 RT  005 RW 008,3
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT. Karo Simolap Energi,Kantor Administrasi/Kontraktor,Jl.  Cijawura Girang II/I No. 9 RT  002 RW 014,3
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Almeta Rancang Bumi,Perdagangan Umum dan Jasa,Jl. Soekarno-Hatta No. 550 RT  001 RW 012, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,CV.Nugrahadimasana Mandiri,Perdagangan Umum dan Jasa,Margahayuraya BRT S-II/60A RT  006 RW 010, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Ide Learning Indonesia,Jasa Konsultan Manajemen & Pelatihan,MIM/MTC Blok F-16 RT  004 RW 011, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,Lrppn Bhayangkara Indonesia,Lembaga Kesejahteraan Sosial,Jl. Cijawura Girang II No. 7 RT  002 RW 014, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,CV.Citra Djembar,Perdagangan Umum,Jl. Neptunus MargahayuRaya Brt  A-12 No. 6 RT  006 RW 008, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,CV.Tri Anom Agrotektur,Usaha Produk Hasil Pertanian,MTC Blok C-5 RT  004 RW 011, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Dua Belas Corono Property,Agen Property,MTC/MIM Blok H-37 RT  004 RW 011, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Corona Karya Indonesia,PembangunanPerdagangan Jasa & Transportasi,MTC/MIM Blok H-37 RT  004 RW 011, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,Pd.Prima Kolektor,Jasa Penagihan & Pengamanan Bisnis & Manajemen,Jl. Soekarno-Hatta No. 608 RT  001 RW 001, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Aransa Sarana Teknis Niaga,Perdagangan Barang dan Jasa,Jl. Rancabolang No. 147 RT  005 RW 004, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Warekom Geoperta Utama Sejati,Konsultan,MTC Blok C-15 RT  004 RW 011, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,CV.Simara Cakar Perkasa,Perdagangan dan Jasa,Margahayuraya Brt  J-II/134 RT  005 RW 009, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,Fgr. Farma,Pedagang Eceran obat-obatan (Toko Obat),Margahayuraya R-II No. 39 RT  002 RW 011, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,Apotek K-24 Rancabolang,Penjualan Obat-obatan dan Peralatan Kesehatan,Jl. Rancabolang No. 550 RT  005 RW 001, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,CV.Rahayu Kencana,Jasa Konsultan,Jl. Yupiter Utama III/1 RT  004 RW 002, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,CV.Kreasi Visual Nagari,Konsultan,Margahayuraya Brt  K-2 No. 2A RT  003 RW 011, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Buten Inc Group,Perdagangan dan Jasa,MTC Blok J-30 RT  004 RW 011, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,CV.Addpor Green Kreasi,Perdagangn Umum dan Konstruksi,Jl. Taman Yupiter M-II No. 12A RT  007 RW 002, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,CV.Mitra Jaya Mandiri,Kantor Penjualan Baju,Jl. Galaksi V No. 31 RT  004 RW 007, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Pnm Ventura Syariah,Lembaga Keuangan Non Bank,MIM Blok J-8 RT  004 RW 011, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Aduanced Tehnologi Facility,Perdagangan Umum dan Jasa,MTC Blok B-35 004 RW 011, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Mekar Multi Mitra,Perdagangan dan Industri,MIM Blok FF-AG-3 004 RW 011, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Indomarco Prima,Kantor Perdagangan Umum,Jl. Ibrahin Ajie N.54 005 RW 014, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Batara Diro Perkasa,Genering Contractor Engineering General,MIM Blok I-6 004 RW 011, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Bersama Zatta Mulya,Perdagangan Besar,MIM Blok D-21 004 RW 011, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Wangsareja Empat Belas,Konveksi,MTC Blok J-30 004 RW 011, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Reclays Purnama Cipta,Konveksi,MTC Blok J-30 004 RW 011, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Raffsya Media Indonesia,Konveksi,MTC Blok J-30 004 RW 011, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Global Tekno Indonesia,Pengelolaan Air dan Jasa,MTC Blok K-5 004 RW 011, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Energy Enginering Solution,Perdagangan Umum dan Jasa,Jl. Cijawura Girang II No. 16 RT  001 RW 014, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Investama Ventura Syariah,Modal Ventura,Jl. Soekarno-Hatta No. 550 RT  001 RW 012, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Citra Tirta Mulia Citifin Finance,Pembiayaan Multi Finance,MIM Blok J-5 004 RW 011, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Manzila Jayadharma Global,Perdagangan & Jasa (Penginapan.Wisata),Jl. Cijawura Girang II No. 27-28 RT  001 RW 014, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Tempo/PT.Perusahaan Dagang Tempo,Distributor Farmasi,Jl. Soekarno-Hatta No. 604  001 RW 001, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Indojasa Pratama Finance,Pembiayan Kendaraan Bermotor,MIM Blok H-51 004 RW 011, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Bank Maybank Indonesia Tbk.,Perbankan,MTC Blok B-25 004 RW 011, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Penerbit Buku Erlangga Mahameru,Kantor Pemasaran Buku,Jl. Soekarno-Hatta No. 554 RT  001 RW 012, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Bank Bri Syariah,Perbankan,MTC Blok B-37 004 RW 011, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Trust Papan Mandiri,Property dan Perdagangan Umum,Jl. Rancabolang RT  001 RW 004, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,PT.Miranti Berkah Prima,Property dan Perdagangan Umum,Jl. Rancabolang RT  001 RW 004, -
32.73.22,Kecamatan,32.73.22.1001,Sekejati,Sofeene Yarn Pte Ltd,Perdagangan Umum,Jl. Soekarno-Hatta No. 606 RT  001 RW 001, -
