nama_urusan,nama_bidang,nama_skpd,nama_program,nama_kegiatan,belanja_pegawai,belanja_barang_jasa,belanja_modal,total_anggaran
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,298922000,1791765100,718363000,2809050100
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,1198977560,2430606170,757715870,4387299600
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,274100000,6371683648,2035838672,8681622320
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,7400000,31350000,0,38750000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,470000000,4425131000,1525700000,6420831000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,4900000,14400000,0,19300000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,635040000,3520808416,1059492784,5215341200
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,7950000,67040000,0,74990000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,794545200,971110800,0,1765656000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,596832000,4785922800,1747600000,7130354800
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,3500000,27750000,0,31250000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,6950000,49800000,0,56750000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,5300000,16950000,0,22250000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,10600000,48380000,0,58980000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Jaminan Persalinan (DAK),3232000,1675981919,0,1679213919
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,24500000,796977887,0,821477887
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,16875000,516897923,0,533772923
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,9950000,61630800,0,71580800
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,13400000,65550000,0,78950000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,356600000,2511598500,639000000,3507198500
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,17500000,732811000,0,750311000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,56000000,1209158912,0,1265158912
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,59350000,997331933,0,1056681933
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,92663840,3020304288,755076072,3868044200
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,22800000,735830000,0,758630000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,472910240,1025415768,256353942,1754679950
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,328800000,1981529000,857400000,3167729000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,28000000,910052727,0,938052727
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,2850000,16950000,0,19800000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Pelayanan Kesehatan Dasar,Pelayanan Kesehatan Dasar,184320000,1255238000,0,1439558000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,42155520,1600185717,62033185,1704374422
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,148600000,5305156973,393612725,5847369698
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,110550000,1850699727,495577910,2456827637
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,304900000,4355702809,2170650000,6831252809
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,7200000,27750000,0,34950000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,4150000,18300000,0,22450000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,81492000,3651232450,1074282050,4807006500
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,108300000,8405583200,1046204000,9560087200
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,193950000,4000000,0,197950000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,14000000,70050000,0,84050000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,5900000,59734000,0,65634000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,9550000,26400000,0,35950000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,10900000,53074000,0,63974000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,5800000,19650000,0,25450000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,8150000,48900000,0,57050000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,12550000,613603000,0,626153000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Penyusunan Standar Biaya Keesehatan,1470000,111520000,0,112990000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,93500000,768513817,0,862013817
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,10350000,69600000,0,79950000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,473382800,1227724000,0,1701106800
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Pelayanan Kesehatan Rujukan,Bantuan Operasional Kesehatan Fasilitas Rujuan UKM (DAK),9000000,878589500,0,887589500
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,25950000,609271250,0,635221250
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,10800000,793252045,0,804052045
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,18525000,865800534,0,884325534
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,182005015,4242417010,1057745675,5482167700
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,51858880,1623402594,473491626,2148753100
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,2000000,744525982,0,746525982
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,21500000,712172490,0,733672490
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,22442200,28562800,0,51005000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,274700000,2855644277,486828723,3617173000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Lansia,Peningkatan Kesehatan Lansia,0,235552000,4577000000,4812552000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Pelayanan kesehatan tradisional,0,16534800,0,16534800
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Obat dan Perbekalan Kesehatan,"Pengadaan Obat, Perbekalan Kesehatan Dan Pengawasan Obat, Pangan Dan Bahan Berbahaya",0,5087385856,4003733982,9091119838
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Perencanaan  Dan Evaluasi Pembangunan Kesehatan,0,431215000,0,431215000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Pencegahan dan Penanggulangan Penyakit Menular,Kegiatan Peningkatan Surveillance Epideminologi dan Penanggulangan Wabah,0,297514400,32827400,330341800
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Pelayanan Administrasi Perkantoran,Pelayanan Humas dan Pengaduan Masyarakat,0,250579000,0,250579000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Pelayanan Kesehatan Rujukan,Kegiatan Jamkesmas PBI (Banprov),0,30322188000,0,30322188000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Pelayanan Administrasi Perkantoran,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,0,109897500,0,109897500
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Pelayanan kesehatan jiwa,0,7160000,0,7160000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Pembinaan Dan Peningkatan Kinerja Pegawai,0,2394967200,0,2394967200
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Pengembangan Lingkungan Sehat,Pengembangan Lingkungan Sehat Masyarakat,0,426150000,1101375000,1527525000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Upaya Kesehatan Masyarakat,0,1035318550,3053269926,4088588476
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Keselamatan Ibu Melahirkan dan Anak,Peningkatan Kesehatan Anak Dan Remaja,0,218324080,90629000,308953080
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Pelayanan Administrasi Perkantoran,Kegiatan Penyediaan Alat Tulis Kantor,0,379688202,0,379688202
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,0,521670000,0,521670000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Pelayanan pencegahan dan penanggulangan penyakit tidak menular,0,24690000,0,24690000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,0,791197465,0,791197465
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,0,1130396000,0,1130396000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan dan Pengembangan Pengelolaan Keuangan Daerah,Kegiatan Penyusunan dan Pemutakhiran Database Aset,0,135080000,0,135080000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,"Perencanaan, Pengadaan, Pembinaan dan Pengembangan Pegawai Non PNS untuk Pelayanan Kesehatan",0,10874793000,0,10874793000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Akreditasi Puskesmas (DAK),0,4077004750,0,4077004750
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Pelayanan Administrasi Perkantoran,"Penyediaan Jasa Kebersihan, Pengamanan dan Pengemudi Kendaraan Operasional Kantor",0,8103975000,0,8103975000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Pelayanan Kesehatan Rujukan,Pelayanan Kesehatan Rujukan,0,601134177,9461791,610595968
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Pelayanan Administrasi Perkantoran,Kegiatan Penyediaan Makanan dan Minuman,0,352358200,0,352358200
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Penyelamatan dan Pelestarian Dokumen/Arsip Daerah,Kegiatan Pendataan dan Penataan Dokumen/Arsip Daerah,0,10050000,950000,11000000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Pelayanan Kesehatan Badan Layanan Umum Daerah,Kegiatan Pelayanan,0,4538383065,1135842885,5674225950
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Pelayanan kesehatan kerja,0,70860920,3492060,74352980
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,"Program Pengadaan, Peningkatan dan Perbaikan Sarana dan Prasarana Puskesmas/Puskesmas Pembantu dan Jaringannya",Kegiatan Rehabilitasi Puskesmas,0,869944666,5071180379,5941125045
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program peningkatan disiplin aparatur,Penyediaan Peralatan Kedisiplinan Pegawai,0,643460000,47415000,690875000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Peningkatan Kompetensi Sumber Daya Manusia Kesehatan,0,1455217600,0,1455217600
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Pengembangan Lingkungan Sehat,Penyediaan Instalasi Pengolahan Air Limbah (DAK),0,262018670,3000000000,3262018670
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,0,614656563,0,614656563
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Keselamatan Ibu Melahirkan dan Anak,Peningkatan Kesehatan Ibu,0,145136560,0,145136560
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Pelayanan Administrasi Perkantoran,Kegiatan Penyediaan Bahan Bacaan dan Peraturan Perundang-Undangan,0,19662000,0,19662000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Peningkatan Kesehatan Masyarakat,0,163620000,93536268,257156268
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Standarisasi Sumber Daya Manusia Kesehatan,0,60961325,0,60961325
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Kegiatan Penyusunan Standar Pelayanan Kesehatan,0,145600000,0,145600000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Sarana dan Prasarana Aparatur,Kegiatan Pemeliharaan Rutin/Berkala Gedung Kantor,0,1831921482,0,1831921482
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,"Program Perencanaan, Pengembangan dan Evaluasi Pembangunan Kesehatan",Kegiatan Pengembangan data dan informasi pembangunan kesehatan,0,6507919400,1019048000,7526967400
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Pelayanan Administrasi Perkantoran,Kegiatan Penyediaan Peralatan Rumah Tangga,0,253064500,527111628,780176128
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,0,1029697000,0,1029697000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Pengawasan Obat dan Makanan,Kegiatan Peningkatan pengawasan obat dan bahan berbahaya,0,125294200,0,125294200
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan Pelayanan kesehatan matra,0,11350000,0,11350000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,"Program Pengadaan, Peningkatan dan Perbaikan Sarana dan Prasarana Puskesmas/Puskesmas Pembantu dan Jaringannya",Manajemen Bantuan Operasional Kesehatan Puskesamas,0,504912430,0,504912430
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Obat dan Perbekalan Kesehatan,"Distribusi Obat dan BMHP, Serta Dukungan Manajemen Sistem Logistik (DAK)",0,194607000,0,194607000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Penyusunan Kebijakan Dan Regulasi Kesehatan,0,678798092,0,678798092
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Bantuan Operasional Kesehatan,0,771466857,0,771466857
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Pencegahan dan Penanggulangan Penyakit Menular,Kegiatan Pelayanan Pencegahan dan Penanggulangan Penyakit Menular,0,1000799000,0,1000799000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Pelayanan Administrasi Perkantoran,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,0,299620750,0,299620750
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Pelayanan  Penanggulangan Gawat Darurat Terpadu,0,79098000,0,79098000
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Upaya Kesehatan Masyarakat,Kegiatan pelayanan kesehatan gigi dan mulut,0,9027800,0,9027800
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,"Program Pengadaan, Peningkatan dan Perbaikan Sarana dan Prasarana Puskesmas/Puskesmas Pembantu dan Jaringannya",Kegiatan Pembangunan Puskesmas,0,3626417400,23298202858,26924620258
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Peningkatan Sarana dan Prasarana Aparatur,Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,0,4330704040,0,4330704040
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Standarisasi Pelayanan Kesehatan,Pembiayaan Peningkatan Kompetensi Sumber Daya Manusia Kesehatan,0,120539267544,0,120539267544
Urusan Wajib Pelayanan Dasar,Kesehatan,Dinas Kesehatan,Program Perbaikan Gizi Masyarakat,Pencegahan Dan Penanggulangan Akibat Masalah Gizi,0,158160000,0,158160000
