No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
32,Kegiatan Fasilitasi Pemberdayaan Masyarakat,Belanja Spanduk Kecamatan Sukajadi,5128200,APBD,17996320,February 2018
33,Kegiatan Fasilitasi Pemberdayaan Masyarakat,Belanja Souvenir Kecamatan Sukajadi,2750000,APBD,17996388,February 2018
34,Kegiatan Fasilitasi Pemberdayaan Masyarakat,Belanja Cetak Kecamatan Sukajadi,11616000,APBD,17996405,February 2018
35,Kegiatan Fasilitasi Pemberdayaan Masyarakat,Belanja Penggandaan Kecamatan Sukajadi,4918320,APBD,17996464,February 2018
36,Kegiatan Fasilitasi Pemberdayaan Masyarakat,Belanja Cetak Publikasi Kecamatan Sukajadi,7128000,APBD,17996487,February 2018
37,Kegiatan Fasilitasi Pemberdayaan Masyarakat,Belanja Sewa Sarana Mobilitas Darat Kecamatan Sukajadi,29300000,APBD,17996506,February 2018
38,Kegiatan Fasilitasi Pemberdayaan Masyarakat,Belanja Sewa Meja Kursi Kecamatan Sukajadi,3300000,APBD,17996527,February 2018
39,Kegiatan Fasilitasi Pemberdayaan Masyarakat,Belanja Sewa Tenda Kecamatan Sukajadi,13901250,APBD,17996541,February 2018
40,Kegiatan Fasilitasi Pemberdayaan Masyarakat,Belanja Sewa Peralatan Panggung dan Upacara Kecamatan Sukajadi,8563500,APBD,17996575,February 2018
41,Kegiatan Fasilitasi Pemberdayaan Masyarakat,Belanja Makanan dan Minuman Rapat Kecamatan Sukajadi,11704000,APBD,17996596,February 2018
42,Kegiatan Fasilitasi Pemberdayaan Masyarakat,Belanja Makanan dan Minuman Kegiatan Kecamatan Sukajadi,93819000,APBD,17996628,February 2018
43,Kegiatan Fasilitasi Pemberdayaan Masyarakat,Belanja Jasa Tenaga Ahli/Narasumber Kecamatan Sukajadi,6600000,APBD,17996776,February 2018
44,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Belanja Makanan dan Minuman Kegiatan Kecamatan Sukajadi,29920000,APBD,17996805,February 2018
45,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Belanja Jasa Tenaga Ahli/Narasumber Kecamatan Sukajadi,3850000,APBD,17996837,February 2018
46,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Belanja Souvenir Kecamatan Sukajadi,495000,APBD,17996858,February 2018
47,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Belanja Sewa Sarana Mobilitas Darat,4400000,APBD,17996877,February 2018
48,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja peralatan Kebersihan dan bahan kebersihan Kelurahan Pasteur,1300000,APBD,18041339,January 2018
49,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Retribusi Kebersihan Kelurahan Pasteur,600000,APBD,18041372,January 2018
50,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharaan Peralatan Kelurahan Pasteur,10060000,APBD,18041396,January 2018
51,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Kegiatan Kelurahan Pasteur,6900000,APBD,18041428,January 2018
52,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Materai Kelurahan Pasteur,2100000,APBD,18041440,January 2018
53,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Alat Tulis Kantor Kelurahan Pasteur,18842666,APBD,18050919,February 2018
54,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja STNK Kelurahan Pasteur,5199700,APBD,18050955,February 2018
55,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon Kelurahan Pasteur,596400,APBD,18050988,February 2018
56,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Air Kelurahan Pasteur,3500640,APBD,18051014,February 2018
57,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik Kelurahan Pasteur,9013977,APBD,18051041,February 2018
58,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja internet Kelurahan Pasteur,45129600,APBD,18051055,February 2018
59,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,Belanja Alat Listrik Kelurahan Pasteur,1241960,APBD,18051090,February 2018
60,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Cetak Kelurahan Pasteur,2766000,APBD,18051108,February 2018
61,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Penggandaan Kelurahan Pasteur,3000000,APBD,18051122,February 2018
62,Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,Belanja Jasa Service Kelurahan Pasteur,7500000,APBD,18051810,February 2018
63,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Pasteur,127800000,APBD,18051942,February 2018
64,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Belanja Spanduk Kelurahan Pasteur,1152000,APBD,18051991,February 2018
65,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Belanja Makanan dan Minuman Kegiatan Kelurahan Pasteur,65720000,APBD,18052004,February 2018
66,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Belanja Jasa Tenaga ahli/Narasumber Kelurahan Pasteur,6000000,APBD,18052016,February 2018
67,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Honorarium Pegawai Honorer/Tidak Tetap Kelurahan Pasteur,420000000,APBD,18057538,February 2018
68,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Belanja Spanduk Kelurahan Pasteur,1152000,APBD,18057561,February 2018
69,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Belanja Bahan Baku Bangunan Kelurahan Pasteur,26800400,APBD,18057579,February 2018
70,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Belanja Jasa Tenaga Ahli Kelurahan Pasteur,6000000,APBD,18057724,February 2018
71,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Honorarium Pegawai Honorer Kelurahan Pasteur,462600000,APBD,18057959,February 2018
72,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Spanduk Kelurahan Pasteur,1152000,APBD,18058093,February 2018
73,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Bahan Baku Bangunan Kelurahan Pasteur,11200000,APBD,18058624,February 2018
74,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Jasa Tenaga Ahli Kelurahan Pasteur,6000000,APBD,18058650,February 2018
75,Kegiatan Fasilitasi Pemberdayaan Lingkup RW,Belanja Cetak Kelurahan Pasteur,13300000,APBD,18058691,February 2018
76,Kegiatan Fasilitasi Pemberdayaan Lingkup RW,Belanja Makanan dan Minuman Pelatihan Kelurahan Pasteur,1010000,APBD,18058749,February 2018
77,Kegiatan Fasilitasi Pemberdayaan Lingkup RW,Belanja Makanan dan Minuman Kegiatan Kelurahan Pasteur,135955000,APBD,18058995,February 2018
78,Kegiatan Fasilitasi Pemberdayaan Lingkup RW,Belanja Jasa Tenaga Ahli/Narasumber Kelurahan Pasteur,7000000,APBD,18059025,February 2018
79,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Alat Tulis Kantor Kelurahan Pasteur,3500000,APBD,18099836,February 2018
80,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Peralatan Kebersihan Kelurahan Pasteur,550000,APBD,18099859,February 2018
81,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Souvenir Kelurahan Pasteur,5000000,APBD,18099869,February 2018
82,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja bahan/bibit tanaman Kelurahan Pasteur,2250000,APBD,18099876,February 2018
83,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Cetak Kelurahan Pasteur,3114000,APBD,18099883,February 2018
84,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Penggandaan Kelurahan Pasteur,2400000,APBD,18100044,February 2018
85,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Sewa Meja Kursi Kelurahan Pasteur,695000,APBD,18100059,February 2018
86,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Sewa Tenda Kelurahan Pasteur,225000,APBD,18100067,February 2018
87,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Sewa peralatan panggung dan upacara kelurahan pasteur,2500000,APBD,18100081,February 2018
88,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Makanan dan Minuman Kegiatan Kelurahan Pasteur,28750000,APBD,18100093,February 2018
89,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Pakaian Kerja Lapangan Kelurahan Pasteur,10800000,APBD,18100103,February 2018
90,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Jasa Tenaga Ahli Kelurahan Pasteur,13400000,APBD,18100112,February 2018
91,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Peralatan olah raga Kelurahan Pasteur,5580000,APBD,18100119,February 2018
92,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Alat Tulis Kantor Kelurahan Pasteur,7250000,APBD,18100272,February 2018
93,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Bahan/bibit Tanaman Kelurahan Pasteur,6555000,APBD,18100279,February 2018
94,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Cetak Kelurahan Pasteur,4208000,APBD,18100302,February 2018
95,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Penggandaan Kelurahan Pasteur,410000,APBD,18100307,February 2018
96,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Sewa Gedung Kelurahan Pasteur,3000000,APBD,18100453,February 2018
97,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Sewa Tenda Kelurahan Pasteur,1300000,APBD,18100463,February 2018
98,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Sewa Peralatan Panggung Kelurahan Pasteur,7500000,APBD,18100471,February 2018
99,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Makanan dan Minuman Kegiatan Kelurahan Pasteur,45500000,APBD,18100478,February 2018
100,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Pakaian Kerja Lapangan Kelurahan Pasteur,3750000,APBD,18100488,February 2018
101,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Jasa Tenaga Ahli Kelurahan Pasteur,12300000,APBD,18100493,February 2018
102,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Peralatan Olah Raga Kelurahan Pasteur,2500000,APBD,18100513,February 2018
103,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Modal Peralatan dan mesin Kelurahan Pasteur,1750000,APBD,18100524,February 2018
104,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Alat Tulis Kantor Kelurahan Pasteur,1750000,APBD,18100543,February 2018
105,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja cetak kelurahan Pasteur,2428000,APBD,18100555,February 2018
106,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Penggandaan Kelurahan Pasteur,1800000,APBD,18100569,February 2018
107,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Sewa Generator Kelurahan Pasteur,4550000,APBD,18100586,February 2018
108,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Sewa Tenda Kelurahan Pasteur,6500000,APBD,18100591,February 2018
109,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Sewa Peralatan Panggung Kelurahan Pasteur,2880000,APBD,18100612,February 2018
110,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Makanan dan Minuman Kegiatan Kelurahan Pasteur,14190000,APBD,18100625,February 2018
111,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Pakaian Kerja Lapangan Kelurahan Pasteur,12500000,APBD,18100637,February 2018
112,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Jasa Tenaga Ahli Kelurahan Pasteur,4500000,APBD,18100641,February 2018
113,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Peralatan olah raga kelurahan Pasteur,4000000,APBD,18100650,February 2018
114,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon Kelurahan Cipedes,24547710,APBD,18110279,February 2018
115,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Air Kelurahan Cipedes,6002360,APBD,18110288,February 2018
116,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik Kelurahan Cipedes,4804748,APBD,18110305,February 2018
117,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Surat Kabar Kelurahan Cipedes,3999600,APBD,18110312,February 2018
118,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja STNK Kelurahan Cipedes,4354372,APBD,18110322,February 2018
119,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Pembayaran Retribusi Kebersihan Kelurahan Cipedes,600000,APBD,18110337,February 2018
120,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Cleaning Service Kelurahan Cipedes,36600000,APBD,18110345,February 2018
121,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeilharaan Perlalatan Kantor/Rumah Tangga Kelurahan Cipedes,4620000,APBD,18110362,February 2018
122,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Alat Tulis Kantor Kelurahan Cipedes,7977301,APBD,18110390,February 2018
123,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Materai Kelurahan Cipedes,990000,APBD,18110396,February 2018
124,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Cetak Kelurahan Cipedes,438818,APBD,18110413,February 2018
125,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Penggandaan Kelurahan Cipedes,6600000,APBD,18110444,February 2018
126,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Cetak Publikasi Kelurahan Cipedes,2288000,APBD,18110451,February 2018
127,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,Belanja Alat Listrik Kelurahan Cipedes,831380,APBD,18110461,February 2018
128,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Peralatan Kebersihan dan bahan pembersih Kelurahan Cipedes,6658560,APBD,18110479,February 2018
129,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Rapat Kelurahan Cipedes,3740000,APBD,18110503,February 2018
130,Kegiatan Penyediaan Makanan dan Minuman,Belanja makanan dan minuman Tamu Kelurahan Cipedes,1870000,APBD,18110520,February 2018
131,Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,Belanja Jasa Service Kendaraan Bermotor Kelurahan Cipedes,17455000,APBD,18110542,February 2018
132,Kegiatan Fasilitasi Pemberdayaan Lingkup RW,Belanja Jasa Tenaga Ahli Kelurahan Cipedes,35000000,APBD,18110551,February 2018
133,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Alat Tulis Kantor Kelurahan Cipedes,1750000,APBD,18110664,February 2018
134,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Cetak Kelurahan Cipedes,11152000,APBD,18110684,February 2018
135,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Penggandaan Kelurahan Cipedes,6480000,APBD,18110699,February 2018
136,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja jasa tenaga ahli Kelurahan Cipedes,14700000,APBD,18111427,February 2018
137,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Alat Tulis Kantor Kelurahan Cipedes,1870000,APBD,18111436,February 2018
138,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Peralatan Kebersihan Kelurahan Cipedes,1856500,APBD,18111450,February 2018
139,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja cetak Kelurahan Cipedes,1600000,APBD,18111466,February 2018
140,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Penggandaan Kelurahan Cipedes,55000,APBD,18111479,February 2018
141,Kegiatan Fasilitasi Pemberdayaan Lingkup Karang Taruna,Belanja Jasa Tenaga Ahli Kelurahan Cipedes,1800000,APBD,18111497,February 2018
142,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Alat Tulis Kantor Kelurahan Cipedes,4200000,APBD,18112848,February 2018
143,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Peralatan Kebersihan Kelurahan Cipedes,10147200,APBD,18112869,February 2018
144,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Cetak Kelurahan Cipedes,948000,APBD,18112888,February 2018
145,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Penggandaan Kelurahan Cipedes,6000000,APBD,18112892,February 2018
146,Kegiatan Fasilitasi Pemberdayaan Lingkup LPM,Belanja Jasa Tenaga Ahli Kelurahan Cipedes,3500000,APBD,18112906,February 2018
147,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Honorarium Pegawai Honorer Kelurahan Cipedes,431400000,APBD,18112922,February 2018
148,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Honorarium Pegawai Honorer Kelurahan Cipedes,422400000,APBD,18112938,February 2018
149,Kegiatan Fasilitasi Kesejahteraan Sosial Masyarakat,Belanja Pegawai Honorer Kelurahan Cipedes,89400000,APBD,18112951,February 2018
150,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon Kelurahan Sukawarna,2347200,APBD,18113078,February 2018
151,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik Kelurahan Sukawarna,17865540,APBD,18113336,February 2018
152,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Surat Kabar Kelurahan Sukawarna,2616000,APBD,18113380,February 2018
153,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Internet Kelurahan Sukawarna,14400000,APBD,18113434,February 2018
154,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja STNK Kelurahan Sukawarna,3333836,APBD,18113451,February 2018
155,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Retribusi Kebersihan Kelurahan Sukawarna,600000,APBD,18113471,February 2018
156,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Cleaning Service Kelurahan Sukawarna,36600000,APBD,18113487,February 2018
157,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharaan peralatan kelurahan Sukawarna,10670000,APBD,18113695,February 2018
158,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Cetak Kelurahan Sukawarna,4111965,APBD,18113766,February 2018
159,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Penggandaan Kelurahan Sukawarna,3828000,APBD,18113814,February 2018
160,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Cetak Publikasi Kelurahan Sukawarna,8163375,APBD,18113855,February 2018
161,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,Belanja Alat Listrik Kelurahan Sukawarna,5013360,APBD,18113914,February 2018
162,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Peralatan Kebersihan Kelurahan Sukawarna,2693500,APBD,18113934,February 2018
163,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Peralatan Kebersihan Kelurahan Sukawarna,2693500,APBD,18113935,February 2018
164,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman harian pegawai Kelurahan Sukawarna,4895000,APBD,18113962,February 2018
165,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Rapat Kelurahan Sukawarna,7238000,APBD,18114043,February 2018
166,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makanan dan Minuman Kegiatan Kelurahan Sukawarna,3850000,APBD,18114164,February 2018
167,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Jasa Service Kelurahan Sukawarna,9900000,APBD,18114243,February 2018
168,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja STNK Kelurahan Sukawarna,6862900,APBD,18114259,February 2018
169,Kegiatan Fasilitasi Pemberdayaan Lingkup RW,Belanja Makanan dan Minuman Kegiatan Kelurahan Sukawarna,54000000,APBD,18114312,February 2018
170,Kegiatan Fasilitasi Pemberdayaan Lingkup RW,Belanja Jasa Tenaga Ahli Kelurahan Sukawarna,33000000,APBD,18114853,February 2018
171,Kegiatan Fasilitasi Pemberdayaan Lingkup RW,Belanja Penggandaan Kelurahan Sukawarna,22000,APBD,18117246,February 2018
172,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Bahan Bibit Kelurahan Sukawarna,675000,APBD,18117326,February 2018
173,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Penggandaan Kelurahan Sukawarna,960000,APBD,18119595,February 2018
174,Kegiatan Fasilitasi Pemberdayaan Lingkup PKK,Belanja Sewa Tenda Kelurahan Sukawarna,5000000,APBD,18119607,February 2018
