Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Tempat Pengelolaan,Jumlah Dana Zakat yang Terkumpul (Rp),Jumlah Dana Zakat yang Disalurkan (Rp)
32.73.11,Regol,32.73.11.1004,Balonggede,RW 04 ,10530000,4839000
32.73.11,Regol,32.73.11.1004,Balonggede,Masjid Assalaam RW 04, - , - 
32.73.11,Regol,32.73.11.1004,Balonggede,RW 05 Masjid Al-Islam,28266000,28170000
32.73.11,Regol,32.73.11.1004,Balonggede,RW 06 Masjid Darul Hikmah, - , - 
32.73.11,Regol,32.73.11.1004,Balonggede,RW 07 Masjid Nurul Hikmah, - , - 
32.73.11,Regol,32.73.11.1004,Balonggede,RW 07 Masjid Baitul Qirom, - , - 
32.73.11,Regol,32.73.11.1007,Pasirluyu,Alkautsar,29400000,29400000
32.73.11,Regol,32.73.11.1007,Pasirluyu,Al-Ihsan,13950000,13950000
32.73.11,Regol,32.73.11.1007,Pasirluyu,Al-Huda,45690000,45690000
32.73.11,Regol,32.73.11.1007,Pasirluyu,Attakstsur,36544000,36544000
32.73.11,Regol,32.73.11.1007,Pasirluyu,Almuminum,45398500,45398500
32.73.11,Regol,32.73.11.1007,Pasirluyu,Al-Hujurat,16860000,16860000
32.73.11,Regol,32.73.11.1007,Pasirluyu,Al-Muqorrobun,28440000,28440000
32.73.11,Regol,32.73.11.1007,Pasirluyu,Al-Muslimin,83546000,83546000
32.73.11,Regol,32.73.11.1007,Pasirluyu,Darussalam,6222000,6222000
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW 01,52788000,52788000
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW 02,35644000,35644000
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW 03,21458500,21458500
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW 04,7855000,7855000
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW 05,69782000,69782000
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW 06,40740000,40740000
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW 07,18126000,18126000
32.73.11,Regol,32.73.11.1005,Ciseureuh,RW 08,17605000,17605000
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Al-Amin,16200000,16200000
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Asy-Syarif,6595000,6595000
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Al-Huda,15324000,15324000
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Ar Rohman,34685000,34685000
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Nurul Jannah,12005000,11885000
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Nurul Iman,22795000,22795000
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Baitul Arqom,23806000,23806000
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Al-Hidayah,44640000,44640000
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Al-Munawaroh,16516000,16516000
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Al-Fatah,23547000,23547000
32.73.11,Regol,32.73.11.1002,Ancol,Masjid Al-Jihad,12720000,12720000
