Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.20,Antapani,32.73.20.1006,Antapan Wetan,Al-Huda,Masjid,Jl. Tanjungsari Asri No. 8 RT  03/06
32.73.20,Antapani,32.73.20.1006,Antapan Wetan,At-Taqwa,Masjid,Bunisari RT  04 RW  07
32.73.20,Antapani,32.73.20.1006,Antapan Wetan,Al-Mubarok,Masjid,Arjasari No. 6 RT  01 RW  08
32.73.20,Antapani,32.73.20.1006,Antapan Wetan,Al-Muslimun,Masjid,Sindangsari I RT  02 RW  08
32.73.20,Antapani,32.73.20.1006,Antapan Wetan,Al-Ikhlas,Masjid,Sindangsari RT  05 RW  08
32.73.20,Antapani,32.73.20.1006,Antapan Wetan,Nurul Huda,Masjid,Jl. Tanjungsari Asri Residence No. 39
32.73.20,Antapani,32.73.20.1006,Antapan Wetan,Riyadul Muttaqin,Masjid,Sindangsari III RT  03 RW  09
32.73.20,Antapani,32.73.20.1006,Antapan Wetan,Al-Karona,Masjid,Jl. Sindangsari 3 RT  01/09
32.73.20,Antapani,32.73.20.1006,Antapan Wetan,Muslimin,Masjid,Sindangsari 2 RT  06 RW  10
32.73.20,Antapani,32.73.20.1006,Antapan Wetan,Miftahul Jannah,Masjid,Sindangsari 2 RT  01 RW  10
32.73.20,Antapani,32.73.20.1006,Antapan Wetan,Uswatun Hasanah,Masjid,Ruko BMK RW  10
32.73.20,Antapani,32.73.20.1006,Antapan Wetan,Langgar Baitusshofiyah,Masjid,Jl. Sindangsari 3 RT  03/09
32.73.20,Antapani,32.73.20.1006,Antapan Wetan,Langgar Miftahul Huda,Masjid,Jl. Sindangsari III RT  01/09
32.73.20,Antapani,32.73.20.1006,Antapan Wetan,Langgar Nurul Jannah,Masjid,Jl. Cihaurkuku RT  04/01
32.73.20,Antapani,32.73.20.1006,Antapan Wetan,Langgar Al-Huda,Masjid,Sindangsari II No. 24 RT  03/09
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid An-Nur RW 01,Masjid, -
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Kalijaga RW 01,Masjid,Jl. Cicalengka IV RT 01 RW 01
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Al-Amanah RW 02,Masjid,Jl. Kadipaten 12 RW 02
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Al-Huda RW 03,Masjid, -
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Qurrota Ayun RW 04,Masjid, -
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Al-Iman RW 05,Masjid,Jl. Antapani IV No. 1 RW 05
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Riyadhul Badi'ah RW 06,Masjid,Jl. Rengasdengklok II
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Nurul Hidayah RW 07,Masjid, -
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Al-Musyaawirin RW 07,Masjid,Jl. Sagarahyang No. 1 RW 07
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Al-Hikmah RW 08,Masjid,Jl. Sampang No. 1 RW 08
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Nurul Iman RW 09,Masjid,Jl. Tabanan No. 11
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Al-Muhajirin RW 10,Masjid,Jl. Jayapura No. 2
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Baitul Mumin RW 11,Masjid,Jl. Purwekerto No. 1A RT 04 RW 11
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid At-Taqwa RW 12,Masjid, -
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid At-Taqwa RW 13,Masjid,Jl. Sariwates Indah I
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Al-Furqon RW 13,Masjid,Jl. Sariwates V B RT 03 RW 13
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Nur Ikhlas RW 14,Masjid,Jl. Sariwates Raya
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Ar-Rumy RW 15,Masjid,Jl. Pratista II RW 18
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Al-Muhajirin RW 16,Masjid,Jl. Sariwates Timur III
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Al-Musyaawirin RW 17,Masjid, -
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Nurul Hidayah RW 17,Masjid,Jl. Randusari 5 No. 5
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Ar-Rumy RW 18,Masjid,Jl. Pratista II
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Masjid Ar-Rahman RW 19,Masjid, -
32.73.20,Antapani,32.73.20.1005,Antapani Kidul,Gereja Pentakosta,Gereja,Jl. Kupang No. 14
