Nama,Satuan Kerja,Unit Kerja,Golongan Pangkat,TMT Golongan,Eselon,Nama Jabatan,TMT Jabatan,Pendidikan
Wiwin Widiawati,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur - Seksi Pemerintahan Kel. Situsaeur,III/c,01 April 2012,IV.b,Kepala Seksi Pemerintahan Kel. Situsaeur,10 January 2017,SLTA
Yusep Juhanda,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut - Sekretariat Kel. Cibaduyut,III/c,01 April 2018,IV.b,Sekretaris Kel. Cibaduyut,10 January 2017,SLTA
R Ema Herlia,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan - Sekretariat Kel. Cibaduyut Wetan,III/c,01 April 2006,IV.b,Sekretaris Kel. Cibaduyut Wetan,23 March 2017,SLTA
Soni Sunarya,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul - Sekretariat Kel. Cibaduyut Kidul,III/c,01 October 2015,IV.b,Sekretaris Kel. Cibaduyut Kidul,10 January 2017,SLTA
Jarpiyah,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur - Seksi Ekonomi Dan Pembangunan Kel. Situsaeur,III/c,01 April 2006,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Situsaeur,10 January 2017,SLTA
Caca Charwadi,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi - Seksi Kesejahteraan Sosial Kel. Mekarwangi,III/c,01 April 2019,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Mekarwangi,10 January 2017,SLTA
Asep Kurnia,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi - Sekretariat Kel. Mekarwangi,III/c,01 April 2017,IV.b,Sekretaris Kel. Mekarwangi,23 March 2017,SLTA
"Neni Suherni,SE",Kecamatan Bojongloa Kidul,Kelurahan Kebonlega - Seksi Kesejahteraan Sosial Kel. Kebonlega,III/c,01 April 2017,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Kebonlega,10 January 2017,S1
"Oboy Sudarsono,SE",Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul - Seksi Pemerintahan Kel. Cibaduyut Kidul,III/d,01 April 2013,IV.b,Kepala Seksi Pemerintahan Kel. Cibaduyut Kidul,10 January 2017,S1
Dadi Sadikin,Kecamatan Bojongloa Kidul,Kelurahan Situsaeur - Seksi Kesejahteraan Sosial Kel. Situsaeur,III/c,01 April 2012,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Situsaeur,10 January 2017,SLTA
"Ismi Rianti Dewi,S.Sos",Kecamatan Bojongloa Kidul,Kelurahan Kebonlega - Seksi Pemerintahan Kel. Kebonlega,III/b,01 April 2016,IV.b,Kepala Seksi Pemerintahan Kel. Kebonlega,10 January 2017,S1
Drs. Sriyono,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut - Seksi Pemerintahan Kel. Cibaduyut,III/c,01 April 2017,IV.b,Kepala Seksi Pemerintahan Kel. Cibaduyut,10 January 2017,S1
Raden Sufjadi Achmad Suhada,Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi - Seksi Ekonomi Dan Pembangunan Kel. Mekarwangi,III/c,01 April 2016,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Mekarwangi,10 January 2017,SLTA
Dra. Dini Amalia,Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul - Seksi Kesejahteraan Sosial Kel. Cibaduyut Kidul,III/d,01 October 2006,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cibaduyut Kidul,10 January 2017,S1
"Iyan Sopian Hadi,S.Sos",Kecamatan Bojongloa Kidul,Kelurahan Mekarwangi - Seksi Pemerintahan Kel. Mekarwangi,III/c,01 October 2016,IV.b,Kepala Seksi Pemerintahan Kel. Mekarwangi,30 July 2019,S1
"Muslim Nurdin,S.SOS",Kecamatan Bojongloa Kidul,Kelurahan Kebonlega - Seksi Ekonomi Dan Pembangunan Kel. Kebonlega,III/c,01 April 2018,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Kebonlega,30 July 2019,S1
"Moh. Ramdan Aliyudin,S.IP",Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan - Seksi Pemerintahan Kel. Cibaduyut Wetan,III/b,01 April 2019,IV.b,Kepala Seksi Pemerintahan Kel. Cibaduyut Wetan,14 February 2018,S1
"Tjetjep Anwar,S.E",Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut - Seksi Kesejahteraan Sosial Kel. Cibaduyut,III/b,01 April 2019,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cibaduyut,30 July 2019,S1
"Andri Kusnadi,S.Sos",Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Kidul - Seksi Ekonomi Dan Pembangunan Kel. Cibaduyut Kidul,III/c,01 April 2017,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cibaduyut Kidul,10 January 2017,S1
"Dudi Hidayat,S.Sos",Kecamatan Bojongloa Kidul,"Sekretariat Kec. Bojongloa Kidul - Sub Bagian Kepegawaian, Umum, Data Dan Informasi",III/b,01 October 2018,IV.b,"Kepala Sub Bagian Kepegawaian, Umum, Data dan Informasi Kec. Bojongloa Kidul",14 February 2018,S2
"Soni Sarif Nugraha,S.S",Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan - Seksi Ekonomi Dan Pembangunan Kel. Cibaduyut Wetan,III/c,01 April 2019,IV.b,Kepala Seksi Ekonomi dan Pembangunan Kel. Cibaduyut Wetan,14 February 2018,S1
"Ratna Yuningsih,S.Pd",Kecamatan Bojongloa Kidul,Kelurahan Cibaduyut Wetan - Seksi Kesejahteraan Sosial Kel. Cibaduyut Wetan,III/d,01 April 2018,IV.b,Kepala Seksi Kesejahteraan Sosial Kel. Cibaduyut Wetan,10 January 2017,S1
"Yusup Firmansyah,SH",Kecamatan Bojongloa Kidul,Kelurahan Situsaeur - Sekretariat Kel. Situsaeur,III/c,01 October 2018,IV.b,Sekretaris Kel. Situsaeur,23 March 2017,S1
"Sari Budiyati,A.Md, SE",Kecamatan Bojongloa Kidul,Sekretariat Kec. Bojongloa Kidul - Sub Bagian Program Dan Keuangan,III/a,01 April 2019,IV.b,Kepala Sub Bagian Program dan Keuangan Kec. Bojongloa Kidul,30 July 2019,S1
