id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan
1014059,Belanja Modal Pengadaan Ac/Kipas,5000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 unit,Kelurahan Cijagra,Belanja Modal Pengadaan Ac/Kipas,APBD,5000000,1.20.1.20.26.02.12.5.2.3.11.12,Penunjukan Langsung,24/03/14,31/08/14,01/05/14,31/08/14
1014200,Pengadaan Printer,2000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 unit,Kelurahan Cijagra,Belanja Modal Pengadaan Printer,APBD,2000000,1.20.1.20.26.02.12.5.2.3.12.04,Penunjukan Langsung,24/03/14,31/08/14,01/05/14,31/08/14
1030792,Pengadaan Printer,3000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Aparatur,Modal,Barang,1 paket,Kelurahan Malabar,Pengadaan Printer,APBD,3000000,"1.20.1.20.26.02,12.5.2.3.12.04",Penunjukan Langsung,25/03/14,30/04/14,25/03/14,30/04/14
1030906,Pengadaan Mesin Absen,3000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Aparatur,Modal,Barang,1 paket,Kelurahan Paledang,Tersedianya Peralatan Yang Memadai,APBD,3000000,"1.20.1.20.26.02,12.5.2.3.10.15",Penunjukan Langsung,26/03/14,30/04/14,26/03/14,30/06/14
972675,Peningkatan Sarana Dan Prasarana Aparatur,2500000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,3 unit,Kecamatan Lengkong,Belanja Modal Pengadaan Filling Kabinet,APBD,2500000,1.20.1.20..26.02.12.5.2.3.11.04,Penunjukan Langsung,20/03/14,01/05/14,20/03/14,01/05/14
1030891,Pengadaan Gordein,9500000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Mebeler,Modal,Barang,1 paket,Kelurahan Turangga,Tersedianya Peralatan Yang Memadai,APBD,9500000,"1.20.1.20.26.02,10.5.2.3.11.20",Penunjukan Langsung,26/03/14,30/04/14,26/03/14,30/04/14
1030757,Pengadaan Kursi Petugas Pelayanan Dan Kursi Pelayanan Stainles,8000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Mebeleur,Modal,Barang,2 paket,Kelurahan Malabar,Tersedianya Mebeleur Kelurahan Yang Memadai,APBD,8000000,"1.20.1.20.26.02,10.5.2.3.13.04",Penunjukan Langsung,25/03/14,30/04/14,25/03/14,30/04/14
972793,Optimalisasi Pemanpaatan Teknologi Informasi,40000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Penyusunan Sistem Informasi Terhadap Layanan Publik,Modal,Barang,1 paket,Kecamatan Lengkong,Belanja Modal Pengadaan Komputer Mainframe/Server,APBD,40000000,1.20.1.20..26.23.01.5.2.3.12.01,Penunjukan Langsung,20/03/14,30/04/14,20/03/14,30/04/14
1014975,Pengadaan Peralatan Dapur,500000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Gedung Kanrtor,Modal,Barang,1 paket,Kelurahan Lingkar Seatan,Belanja Modal Pengadaan Piring/Gelas/Sendok/Garpu/Pisau ,APBD,500000,1.20.1.20.26.02.07.5.2.3.14.07,Penunjukan Langsung,24/03/14,31/08/14,24/03/14,31/08/14
1014953,Pengadaan Kipas Angin,1000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Gedung Kantor,Modal,Barang,1 unit,Kelurahan Lingkar Selatan,Belanja Pengadaan Kipas Angin,APBD,1000000,1.20.1.20.26.02.07.5.2.3.11.12,Penunjukan Langsung,24/03/14,31/08/14,24/03/14,31/08/14
1030667,Pengadaan Printer,2000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Belanja Modal Pengadaan Printer,Modal,Barang,1 paket,Kelurahan Cikawao,Terpenuhinya Peralatan Kerja Sesuai Kebutuhan,APBD,2000000,"1.20.1.20.26.02,12.5.2.3.12.04",Penunjukan Langsung,25/03/14,30/04/14,25/03/14,30/04/14
1030898,Pengadaan Kursi Rapat,7500000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Mebeleur,Modal,Barang,1 paket,Kelurahan Turangga,Tersedianya Peralatan Yang Memadai,APBD,7500000,"1.20.1.20.26.02,10.5.2.3.13.05",Penunjukan Langsung,26/03/14,30/04/14,26/03/14,30/04/14
1030936,Pengadaan Notebook,10000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Peralatan Aparatur,Modal,Barang,1 paket,Kelurahan Paledang,Tersedianya Peralatan Yang Memadai,APBD,10000000,"1.20.1.20.26.02,12.5.2.3.12.03",Penunjukan Langsung,25/03/14,30/06/14,25/03/14,30/06/14
1030683,Belanja Modal Handycam,3000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Aparatur,Modal,Barang,1 paket,Kelurahan Cikawao,Tersedianya Peralatan Kantor Yang Memadai,APBD,3000000,"1.20.1.20.26.02,12.5.2.3.16.02",Penunjukan Langsung,25/03/14,30/04/14,25/03/14,30/04/14
1030673,Pengadaan Dispenser,2000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Belanja Modal Pengadaan Dispenser,Modal,Barang,1 paket,Kelurahan Cikawao,Terpenuhinya Peralatan Kantor Yang Memadai,APBD,2000000,"1.20.1.20.26.02,12.5.2.3.14.04",Penunjukan Langsung,25/03/14,30/04/14,25/03/14,30/04/14
1030913,Pengadaan Foto Presiden Dan Wakil,350000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Peralatan Aparatur,Modal,Barang,1 paket,Kelurahan Paledang,Tersedianya Peralatan Yang Memadai,APBD,350000,"1.20.1.20.26.02,12.5.2.3.11.09",Penunjukan Langsung,26/03/14,30/06/14,26/03/14,30/06/14
972806,Optimalisasi Pemanpaatan Teknologi Informasi,10000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Penyusunan Sistem Informasi Terhadap Pelayanan Publik,Modal,Barang,1 paket,Kecamatan Lengkong,Pengadaan Peralatan Jaringan Komputer,APBD,10000000,1.20.1.20..26.23.01.5.2.3.12.10,Penunjukan Langsung,20/03/14,30/04/14,20/03/14,30/04/14
972783,Peningkatan Sarana Dan Prasarana Aparatur,196400000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Rehabilitasi Sedang/Berat Gedung Kantor,Modal,Barang,1 paket,Kecamatan Lengkong,Belanja Modal Pengadaan Konstruksi/Pembelian Gedung Kantor,APBD,196400000,1.20.1.20..26.02.42.5.2.3.26.01,Penunjukan Langsung,01/05/14,31/08/14,01/05/14,31/08/14
1015029,Pengadaan Kamera,10000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Kelurahan Lingkar Selatan,Belanja Modal Pengadaan Kamrera,APBD,10000000,1.20.1.20.26.02.07.5.2.3.16.01,Penunjukan Langsung,24/03/14,31/08/14,24/03/14,31/08/14
1030855,Pengadaan Notebook,12000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Aparatur,Modal,Barang,1 paket,Kelurahan Turangga,Tersedianya Peralatan Yang Memadai,APBD,12000000,"1.20.1.20.26.02,12.5.2.3.12.03",Penunjukan Langsung,25/03/14,30/04/14,25/03/14,30/04/14
972353,Terlaksananya Rehabilitasi Gedung Kantor,373250000,Lelang Umum,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Rehabilitasi Sedang/Berat Gedung Kantor Kelurahan Paledang,Barang/jasa,Pekerjaan Konstruksi,1 Paket,Jl.Karapitan No. 8E Kantor Kelurahan Paledang,Program Peningkatan Sarana Dan Prasarana Aparatur,APBD,373250000,1.20.1.20..26.02.42.5.2.3.26.01,Lelang Umum,19/03/14,30/04/14,19/03/14,31/12/15
1015043,Pengadaan Tablet( Handphone),5000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Peralatan Aparatur,Modal,Barang,1 paket,Kelurahan Lingkar Selatan,Belanja Modal Pengadaan Tablet (Handphone),APBD,5000000,1.20.1.20.26.02.07.5.2.3.17.01,Penunjukan Langsung,24/03/14,31/08/14,24/03/14,31/08/14
1030625,Pembuatan Pojok Informasi Pembangunan,5500000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pembuatan Pojok Informasi,Modal,Barang,1 paket,Kelurahan Cikawao,Pembuatan Pojok Informasi,APBD,5500000,"1.20.1.20.26.30,08.5.2.3.10.12",Penunjukan Langsung,25/03/14,30/04/14,25/03/14,30/04/14
972799,Optimalisas Pemanpaatan Teknologi,30000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Penyusunan Sistem Informasi Terhadap Pelayanan Publik,Modal,Barang,1 paket,Kecamatan Lengkong,Belanja Modal Pc /Kompiteur,APBD,30000000,1.20.1.20..26.23.01.5.2.3.12.02,Penunjukan Langsung,20/03/14,30/04/14,20/03/14,30/04/14
1015345,Pengadaan Notebook,8000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Aparatur,Modal,Barang,3 unit,Kelurahan Burangrang,Belanja Modal Pengadaan Nootebook,APBD,8000000,1.20.1.20.26.02.12.5.2.3.12.03,Penunjukan Langsung,24/03/14,30/04/14,24/03/14,30/04/14
829058,Pengadaan Telepon Dan Jaringannya,30000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Peralatan Gedung Kantor,Modal,Barang,1 paket,Kecamatan Lengkong,Terpenuhinya Peralatan Gedung Kantor Yang Memadai,APBD,30000000,1.20.1.20.26.02.09,Penunjukan Langsung,07/03/14,31/08/14,07/03/14,30/07/14
1014304,Pengadaan Kulkas,5000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 unit,Kelurahan Cijagra,Belanja Modal Pengadaan Kulkas,APBD,5000000,1.20.1.20.26.02.12.5.2.3.14.05,Penunjukan Langsung,24/03/14,30/04/14,01/05/14,31/08/14
1030878,Pengadaan Kamera,5000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Aparatur,Modal,Barang,1 paket,Kelurahan Turangga,Tersedianya Peralatan Yang Memadai,APBD,5000000,"1.20.1.20.26.02,12.5.2.3.16.01",Penunjukan Langsung,25/03/14,30/04/14,25/03/14,30/04/14
1015361,Sisa Pembayaran Jasa Konsultan Perencana Ta 2013,3000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Rehabilitasi Sedang/Berat Gedung Kantor(Sisa Pembayaran Jasa Konsultan Perencana Ta 2013 ),Barang/jasa,Jasa Konsultansi,1 paket,Kelurahan Burangrang,Peningkatan Sarana Dan Prasarana Gedung Kantor (Sisa Pembayaran Jasa Konsultan Ta 2013),APBD,3000000,1.20.1.20.26.02.42.5.2.3.26.01,Penunjukan Langsung,24/03/14,30/04/14,24/03/14,30/04/14
1030747,Belanja Modal Pengadaan Meja Pojok Pelayanan Dan Papan Informasi Pelayanan,4000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Mebeuler,Modal,Barang,1 unit,Kelurahan Malabar,Tersedianya Mebeleur Kelurahan Yang Menadai,APBD,4000000,"1.20.1.20.26.02,10.5.2.3.13.01",Penunjukan Langsung,25/03/14,30/04/14,25/03/14,30/04/14
1030850,Pengadaan Komputer/Pc,7500000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Aparatur,Modal,Barang,1 unit,Kelurahan Turangga,Tersedianya Peralatan Dan Perlengkapan Aparatur,APBD,7500000,"1.20.1.20.26.02,12.5.2.3.12.02",Penunjukan Langsung,25/03/14,30/04/14,25/03/14,30/04/14
1014693,Pengadaan Papan Informasi,5500000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pembuatan Pojok Informasi(Banprop),Modal,Barang,1 paket,Kelurahan Cijagra,Belanja Modal Pengadaan Papan Informasi,APBD,5500000,1.20.1.20.26.30.08.5.2.3.10.12,Penunjukan Langsung,24/03/14,30/04/14,24/03/14,30/04/14
1014267,Belanja Modal Pengadaan Stabilizer,2000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,2 unit,Kelurahan Cijagra,Belanja Modal Pengadaan Stabilizer,APBD,2000000,1.20.1.20.26.02.12.5.2.3.12.08,Penunjukan Langsung,24/03/14,30/04/14,01/04/14,31/07/14
1030887,Pengadaan Filling Kabinet,3000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Mebeleur,Modal,Barang,1 paket,Kelurahan Turangga,Tersedianya Peralatan Yang Memadai,APBD,3000000,"1.20.1.20.26.02,10.5.2.3.11.04",Penunjukan Langsung,26/03/14,30/04/14,26/03/14,30/04/14
1015328,Pengadaan Perlengkpan Kantor,3000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Meubeuler,Modal,Barang,2 unit,Kelurahan Burangrang,Belanja Modal Pengadaan Almari,APBD,3000000,1.20.1.20.26.02.10.5.2.3.11.02,Penunjukan Langsung,24/03/14,30/04/14,24/03/14,30/04/14
1013974,Belanja Modal Filing Kabinet,2500000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Aparatur,Modal,Barang,2 unit,Kelurahan Cijagra,Belanja Modal Pengadaan Filling Kabinet,APBD,2500000,1.20.1.20.26.02.12.5.2.3.11.04,Penunjukan Langsung,24/03/14,31/08/14,01/05/14,31/08/14
972716,Tersedianya Peralatan Gedung Kantor,6000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 unit,Kecamatan Lengkong,Belanja Modal Pendingin Ruangan /Ac,APBD,6000000,1.20.1.20..26.02.12.5.2.3.11.12,Penunjukan Langsung,20/03/14,01/05/14,20/03/14,01/05/14
829196,Belanja Modal Pengadaan Mesin Tik,5000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Aparatur,Modal,Barang,1 paket,Kecamatan Lengkong,Terpenuhinya Peralatan Gedung Kantor Yang Memadai,APBD,5000000,1.20.1.20.26.02.12.5.2.3.10.01,Pengadaan Langsung,07/03/14,31/08/14,07/03/14,31/08/14
824135,Belanja Modal Pengadaan Lemari Buku/Arsip,74685000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Penyediaan Peralatan Dan Perlengkapan Kantor,Modal,Barang,1 set,Kecamatan Lengkong,Penyediaan Peralatan Dan Perlengkapan Kantor,APBD,74685000,1.20.1.20.26.01.13.5.2.3.13.13,Pengadaan Langsung,06/03/14,20/03/14,20/03/14,27/03/14
1030774,Pengadaan Komputer/ Pc,7000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Kelurahan Malabar,Peningkatan Sarana Dan Prasarana Aparatur,APBD,7000000,"1.20.1.20.26.02,12.5.2.3.12.02",Penunjukan Langsung,25/03/14,30/04/14,25/03/14,30/04/14
972696,Tersedianya Peralatan Gedung Kantor,4000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Kecamatan Lengkong,Belanja Modal Pengadaan Whiteboard,APBD,4000000,1.20.1.20..26.02.12.5.2.3.11.05,Penunjukan Langsung,20/03/14,01/05/14,20/03/14,01/05/14
1030885,Pengadaan Handphone Tablet,6000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Aparatur,Modal,Barang,1 paket,Kelurahan Turangga,Ersedianya Peralatan Yang Memadai,APBD,6000000,"1.20.1.20.26.02,12.5.2.3.17.01",Penunjukan Langsung,25/03/14,30/04/14,25/03/14,30/04/14
1030868,Pengadaan Perlengkapan Komputer,500000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Aparatur,Modal,Barang,1 paket,Kelurahan Turangga,Tersedianya Perlengkapan Yang Memadai,APBD,500000,"1.20.1.20.26.02,12.5.2.3.12.09",Penunjukan Langsung,25/03/14,30/04/14,25/03/14,30/04/14
1030703,Pengadaan Papan Informasi,5500000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pembuatan Pojok Informasi,Modal,Barang,1 paket,Kelurahan Malabar,Pembuatan Papan Pojok Informasi,APBD,5500000,"1.20.1.20.26.30,08.5.2.3.10.12",Penunjukan Langsung,25/03/14,30/04/14,25/03/14,30/04/14
972744,Peningkatan Sarana Dan Prasarana Aparatur,10000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 paket,Kecamatan Lengkong,Belanja Modal Pengadaan Komputer/Pc,APBD,10000000,1.20.1.20..26.02.12.5.2.3.12.02,Penunjukan Langsung,20/03/14,01/05/14,20/03/14,01/05/14
972803,Optimalkan Pemanpatan Teknologo Informasi,10000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Penyusunan Sistem Informasi Tarhadap Playan Publiek,Modal,Barang,1 paket,Kecamatan Lengkong,Blanja Modal Pengadaan Printer,APBD,10000000,1.20.1.20..26.23.01.5.2.3.12.02,Penunjukan Langsung,20/03/14,30/04/14,20/03/14,30/04/14
1015349,Pengadaan Kamera,4000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,4 unit,Kelurahan Burangrang,Belanja Modal Pengadaan Kamera,APBD,4000000,1.20.1.20.26.02.12.5.2.3.16.01,Penunjukan Langsung,24/03/14,30/04/14,24/03/14,30/04/14
829417,Belanja Modal Pengadaan Brankas,6000000,Pengadaan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Peralatan Aparatur ,Modal,Barang,1 paket,Kecamatan Lengkong,Terpenuhinya Peralatan Gedung Kantor Yang Memadai,APBD,6000000,1.20.1.20.26.02.12.5.2.3.11.03,Pengadaan Langsung,07/03/14,31/08/14,07/03/14,27/10/14
1014348,Pengadaan Kamera,5000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Aparatur,Modal,Barang,1 unit,Kelurahan Cijagra,Belanja Modal Pengadaan Kamera,APBD,5000000,1.20.1.20.26.02.12.5.2.3.16.01,Penunjukan Langsung,24/03/14,30/04/14,01/05/14,31/08/14
1014962,Pengadaan Perlengkapan Gedung Kantor,750000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Gedung Kantor,Modal,Barang,5 buah,Kelurahan Lingkar Selatan,Belanja Modal Pengadaan Kursi Kerja,APBD,750000,1.20.1.20.26.02.07.5.2.3.13.04,Penunjukan Langsung,24/03/14,31/08/14,24/03/14,31/08/14
1030654,Pengadaan Notebook,7000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Belanja Modal Pengadaan Komputer Nootebook,Modal,Barang,1 paket,Kelurahan Cikawao,Terpenuhinya Peralatan Kerja Sesuaim Kebutuhan,APBD,7000000,"1.20.1.20.26.02,12.5.2.3.12.03",Penunjukan Langsung,25/03/14,30/04/14,25/03/14,30/04/14
1013894,Belanja Modal Pengadaan Almari Kaca,3000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapanperalatan Aparatur,Modal,Barang,2 unit,Kelurahan Cijagra,Belanja Modal Pengadaan Almari Kaca,APBD,3000000,1.20.1.20.26.02.12.5.2.3.11.02,Penunjukan Langsung,01/05/14,30/08/14,01/05/14,31/08/14
1030782,Pengadaan Komputer Notebook,8000000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,1 unit,Kelurahan Malabar,Pengadaan Notebook,APBD,8000000,"1.20.1.20.26.02,12.5.2.3.12.03",Penunjukan Langsung,25/03/14,30/04/14,25/03/14,30/04/14
828833,Kendaraan Dinas ,70400000,Penunjukan Langsung,N/A,Pemerintah Kota Bandung,Kecamatan Lengkong,2014,Pengadaan Kendaraan Dinas / Operasional,Modal,Barang,1 unit,Kecamatan Lengkong,Terpenuhinya Kendaraan Dinas/Operasinal Yang Memadai,APBD,70400000,1.20.1.20.26.02.05,Penunjukan Langsung,07/03/14,31/08/14,07/03/14,31/08/14
