Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Jenis disabilitas,Jumlah
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Fisik + Mental + Sensori,3
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Mental + Sensori,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Mental,12
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Sensori,8
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Intelektual,3
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Fisik,4
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Fisik,4
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Fisik + Sensori,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Fisik,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Mental,17
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Sensori,1
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Intelektual,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Intelektual,7
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Mental,4
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Sensori,4
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Fisik,3
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Ganda,2
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Mental,8
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Sensori,3
32.73.07,Sukajadi,32.73.07.1002,Cipedes,Disabilitas Sensori,6
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Tuna Wicara,1
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Tuna Grahita ,5
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Tuna Daksa,9
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Tuna Rungu,3
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Tuna Mental,7
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Tuna Idiot,2
32.73.07,Sukajadi,32.73.07.1005,Sukabungah,Tuna Buta,10
