Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Biopori,Jumlah Lubang Biopori
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,RW 12,47
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,RW 13,66
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,RW 14,78
32.73.14,Cibeunying Kidul,32.73.14.1002,Cikutra,RW 15,25
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,RW 01,123
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,RW 02,132
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,RW 03,84
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,RW 04,76
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,RW 05,85
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,RW 06,97
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,RW 07,175
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,RW 08,117
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,RW 09,145
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,RW 10,131
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,RW 11,60
32.73.14,Cibeunying Kidul,32.73.14.1004,Sukamaju,RW 12,70
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,RW 01,155
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,RW 02,253
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,RW 03,132
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,RW 04,190
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,RW 05,250
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,RW 06,192
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,RW 07,198
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,RW 08,205
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,RW 09,309
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,RW 10,236
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,RW 11,216
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,RW 12,318
32.73.14,Cibeunying Kidul,32.73.14.1006,Pasirlayung,RW 13,195
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW 01,70
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW 02,92
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW 03,95
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW 04,90
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW 05,95
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW 06,110
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW 07,85
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW 08,90
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW 09,115
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW 10,112
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW 11,110
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW 12,105
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW 13,120
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW 14,110
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW 15,80
32.73.14,Cibeunying Kidul,32.73.14.1001,Padasuka,RW 16,85
