Kode Kecamatan,Kecamatan,Nama Usaha,Nama Pemilik,Jenis Usaha,Klasifikasi Usaha,Jumlah Omset
32.73.16,Kiaracondong,-,Subiyanto,Perdagangan,Mikro,72000000
32.73.16,Kiaracondong,Warung bu Asep,Eni Sumarni,Makanan,Mikro,72000000
32.73.16,Kiaracondong,-,Aning Rosmini,Makanan,Mikro,48000000
32.73.16,Kiaracondong,Tahu Sumedang,Aang Muslima,Makanan,Mikro,36000000
32.73.16,Kiaracondong,-,Ucu Rohaeti,Perdagangan,Mikro,36000000
32.73.16,Kiaracondong,Warung lotek bu Amas,Rohayati,Makanan,Mikro,36000000
32.73.16,Kiaracondong,-,Rosid,Perdagangan,Mikro,36000000
32.73.16,Kiaracondong,-,Yoyom Maryani,Perdagangan,Mikro,36000000
32.73.16,Kiaracondong,-,Rosita,Makanan,Mikro,36000000
32.73.16,Kiaracondong,-,momat ruhimat,Perdagangan,Mikro,28800000
32.73.16,Kiaracondong,-,Endang muhtar,Makanan,Mikro,25200000
32.73.16,Kiaracondong,-,Sapri,Perdagangan,Mikro,24000000
32.73.16,Kiaracondong,-,Ema Nurmayanti,Perdagangan,Mikro,24000000
32.73.16,Kiaracondong,-,Tutu Hartuti,Perdagangan,Mikro,24000000
32.73.16,Kiaracondong,Silmas,Eti Sukaeti,Perdagangan,Mikro,18000000
32.73.16,Kiaracondong,-,Entin Kartini,Makanan,Mikro,18000000
32.73.16,Kiaracondong,-,Cacih,Perdagangan,Mikro,12000000
32.73.16,Kiaracondong,-,Saiman ,Makanan,Mikro,9000000
32.73.16,Kiaracondong,-,T. Suwarsih,Perdagangan,Mikro,8400000
32.73.16,Kiaracondong,Nasi Kuning & Gorengan,Juariah,Makanan,Mikro,8400000
32.73.16,Kiaracondong,-,Juhaeti,Makanan,Mikro,7200000
32.73.16,Kiaracondong,-,Rosyati,Perdagangan,Mikro,6000000
32.73.16,Kiaracondong,-,Danasananda,Perdagangan,Mikro,6000000
32.73.16,Kiaracondong,Rm. Barokah,Dini setiani,Makanan,Mikro,6000000
32.73.16,Kiaracondong,-,Asep Rislan,Makanan,Mikro,6000000
32.73.16,Kiaracondong,-,Duah Marfuah,Perdagangan,Mikro,5400000
32.73.16,Kiaracondong,-,Yeyen Sumiarti,Makanan,Mikro,4800000
32.73.16,Kiaracondong,-,Yuyun Yunengsih,Makanan,Mikro,3600000
32.73.16,Kiaracondong,-,Sumarni,Perdagangan,Mikro,3600000
32.73.16,Kiaracondong,-,Maeludin,Perdagangan,Mikro,3600000
32.73.16,Kiaracondong,-,Suryati,Perdagangan,Mikro,2400000
32.73.16,Kiaracondong,Molen Bandung,Maimud,Makanan,Mikro,1200000
32.73.16,Kiaracondong,-,Widianingsih,Perdagangan,Mikro,1080000
32.73.16,Kiaracondong,-,Ipon,Perdagangan,Mikro,0
32.73.16,Kiaracondong,-,arif sarifudin,Perdagangan,Mikro,0
32.73.16,Kiaracondong,-,Rita Setiawati,Perdagangan,Mikro,0
32.73.16,Kiaracondong,-,Resniati,Perdagangan,Mikro,0
32.73.16,Kiaracondong,Putra Berkah,Dadang. G,Makanan,Mikro,0
32.73.16,Kiaracondong,-,Sutisna,Jasa,Mikro,0
32.73.16,Kiaracondong,-,Nana Sumarna,Makanan,Mikro,0
32.73.16,Kiaracondong,-,H.Soleh,Perdagangan,Kecil,540000000
32.73.16,Kiaracondong,-,Daftia,Perdagangan,Kecil,360000000
32.73.16,Kiaracondong,CV. Salsa Collection /Purnama 29,Engkos Koswara,Perdagangan,Mikro,300000000
32.73.16,Kiaracondong,Iwan Rukmana,Iwan Rukmana,Jasa,Mikro,0
32.73.16,Kiaracondong,Mitra Usaha,Edi Djunaedi,Jasa,Mikro,14400000
32.73.16,Kiaracondong,Hj.Djulaeha,Hj.Djulaeha,Lain-Lain,Mikro,24000000
32.73.16,Kiaracondong,Kios UPen,Tabroni,Perdagangan,Mikro,75000000
32.73.16,Kiaracondong,One Guees Sablon,Rahmat Ridwan,Jasa,Mikro,12000000
32.73.16,Kiaracondong,Bubur Ayam Sukawargi,Samsudin adyatna,Makanan,Mikro,36000000
32.73.16,Kiaracondong,Warung Sederhana,Diyah,Perdagangan,Mikro,45000000
32.73.16,Kiaracondong,Harum Tailor,Budiarto,Fashion,Mikro,36000000
32.73.16,Kiaracondong,Kiara Water Refill,Tisna Soemantri,Makanan,Mikro,63000000
32.73.16,Kiaracondong,Sari Murni,Mujiati,Makanan,Mikro,0
32.73.16,Kiaracondong,Kedai Empat Belas,A. Sudrajat,Perdagangan,Mikro,5000000
32.73.16,Kiaracondong,Oma Saputra,Oma Rukman,Jasa,Mikro,75000000
32.73.16,Kiaracondong,Mirasa,Sumarna,Makanan,Mikro,15000000
32.73.16,Kiaracondong,Jasa Rama,Enay Iskandar,Lain-Lain,Mikro,60000000
32.73.16,Kiaracondong,Jolly,Djuhro,Fashion,Mikro,20000000
32.73.16,Kiaracondong,Arpee Collection,Yadi Setiadi,Jasa,Mikro,50000000
32.73.16,Kiaracondong,Ade Suhanda,Ade Suhanda,Lain-Lain,Mikro,10000000
32.73.16,Kiaracondong,PK. Dana Aju Sobarna,Dana Aju Sobarna,Fashion,Mikro,75000000
32.73.16,Kiaracondong,PK. Ayi,Ayi,Fashion,Mikro,100000000
32.73.16,Kiaracondong,SJ. Baby Wear,Iman Sulaiman,Fashion,Mikro,0
32.73.16,Kiaracondong,Pakaian Bayi EVA,Asep Kamaludin,Fashion,Mikro,72000000
32.73.16,Kiaracondong,Pakaian Bayi Pk. Ade,Ade Suherman,Fashion,Mikro,36000000
32.73.16,Kiaracondong,PK. Agus H,Agus H,Fashion,Mikro,0
32.73.16,Kiaracondong,Hafshoh Collection,Vera Purwanti,Fashion,Mikro,0
32.73.16,Kiaracondong,Jamal  Mandiri,Syaeful Anwar,Makanan,Mikro,15000000
32.73.16,Kiaracondong,Asy-Syif/AMC Rajut/Accessories,Hendrik S.P,Handicraft,Mikro,240000000
32.73.16,Kiaracondong,Batik Cakra,Amrizal & Rini,Fashion,Mikro,0
32.73.16,Kiaracondong,Jaman Collection,Momo Rukmana,Fashion,Mikro,100000000
32.73.16,Kiaracondong,Hugopa,Ari Susanto,Fashion,Mikro,200000000
32.73.16,Kiaracondong,KSU Warga Cicaheum,Hj. Djoehaeni,Lain-Lain,Mikro,135400000
32.73.16,Kiaracondong,Wario,Wario,Fashion,Mikro,65000000
32.73.16,Kiaracondong,Memet,Memet,Jasa,Mikro,60000000
32.73.16,Kiaracondong,Kautsar,Awan Sutarwan,Fashion,Mikro,5000000
32.73.16,Kiaracondong,In Collection,Ati Hatijah,Fashion,Mikro,50000000
32.73.16,Kiaracondong,Candra Collection,M. Mulyamin,Fashion,Mikro,50000000
32.73.16,Kiaracondong,Kiara Sari,Asep Hidayat,Makanan,Mikro,50000000
32.73.16,Kiaracondong,Tempe dan Oncom Pa Yaya,Yaya Sutarya,Makanan,Mikro,75000000
32.73.16,Kiaracondong,Daya Karya,H. Komar,Handicraft,Mikro,60000000
32.73.16,Kiaracondong,Kerupuk Jengkol Pa Ade,Ade Sutarjo,Makanan,Mikro,80000000
32.73.16,Kiaracondong,Pada Bener,Ir. Denny Fitriana,Lain-Lain,Mikro,300000000
32.73.16,Kiaracondong,Daya Guna,Didin Saepudin,Lain-Lain,Mikro,0
32.73.16,Kiaracondong,Saluyu Teknik,Wahyu Setiawan,Lain-Lain,Mikro,0
32.73.16,Kiaracondong,Raihan Cake & Chocolate,Ine Hardine,Makanan,Mikro,60000000
32.73.16,Kiaracondong,Wiwana,Yayan Rustaman,Fashion,Mikro,30000000
32.73.16,Kiaracondong,CV. Faritama,Dinar Faridin,Fashion,Kecil,350000000
32.73.16,Kiaracondong,Shandika Motor,Andika,Perdagangan,Kecil,700000000
32.73.16,Kiaracondong,PT. Angsana Bangun Abadi,K. Fuzy Agus,Lain-Lain,Kecil,500000000
32.73.16,Kiaracondong,She Be Design,Setiani,Fashion,Kecil,450000000
32.73.16,Kiaracondong,Nanda Cake,Dedi Kunaldi,Jasa,Kecil,400000000
32.73.16,Kiaracondong,Angsana Bangun Abadi PT,K.Fuzy Agus,Jasa,Mikro,0
32.73.16,Kiaracondong,Asari Teknik,Daryono,Lain-Lain,Mikro,0
32.73.16,Kiaracondong,Bengkel Intan,Deni Sapjani,Jasa,Mikro,0
32.73.16,Kiaracondong,Danitri Putra Teknik,Dadang Kardiat Kurwanda,Lain-Lain,Mikro,0
32.73.16,Kiaracondong,Hilton Bersaudara,Amir,Jasa,Mikro,0
32.73.16,Kiaracondong,Karya Gema Teknik,Heri Suherman,Jasa,Mikro,0
32.73.16,Kiaracondong,Karya Mitra Mandiri,Widodo,Lain-Lain,Mikro,0
32.73.16,Kiaracondong,Putra Indah Teknik. PT,H.Soni Sudarsono,Lain-Lain,Mikro,0
32.73.16,Kiaracondong,Roda Kencana,Paimun,Lain-Lain,Mikro,0
32.73.16,Kiaracondong,Tunggal. CV,Siti Aminah Rukmana SH,Lain-Lain,Mikro,0
32.73.16,Kiaracondong,Bali Mukti Shoe Factory. PT,Herman Widjaya,Fashion,Mikro,0
32.73.16,Kiaracondong,Batara Elang Perkasa. CV,Rusli Firdian,Jasa,Mikro,0
32.73.16,Kiaracondong,Damar Suci. CV,Corporate Executive,Fashion,Mikro,0
32.73.16,Kiaracondong,Yuntex Raya. PT,Herman Widjaya,Fashion,Mikro,0
32.73.16,Kiaracondong,Daese Garmin PT,Dr.Soegianto BscSh.Mba,Fashion,Mikro,0
32.73.16,Kiaracondong,Fajar Surya PT,Ir. Hasan J. Wdjaya,Fashion,Mikro,0
32.73.16,Kiaracondong,Mimi Kids Garmindo PT,Wihardja Setiawan,Fashion,Mikro,0
32.73.16,Kiaracondong,Mitra Agung Lestari CV,Ronny Andreas,Fashion,Mikro,0
32.73.16,Kiaracondong,Oriental Formindo PT,Soegianto ,Fashion,Mikro,0
32.73.16,Kiaracondong,Batik aa ade,Mulyawan Kurnia S.ST,Fashion,Mikro,0
32.73.16,Kiaracondong,Lince,Lince Himartati,Fashion,Mikro,0
32.73.16,Kiaracondong,Wilman Andika Jaya,Wilman Nurzaman/Andika Setya,Lain-Lain,Mikro,0
32.73.16,Kiaracondong,Eried,Annesa Zivana,Fashion,Mikro,0
32.73.16,Kiaracondong,Rajut Uting Jubaedah,Uting Jubaedah,Fashion,Mikro,10000000
32.73.16,Kiaracondong,Aditya Jaya Teknik,Salna S Permana,Jasa,Mikro,200000000
32.73.16,Kiaracondong,Gillang (kelompok khadijah WPUI),Hj. Rokayah Asikin,Fashion,Mikro,30000000
32.73.16,Kiaracondong,Sumber Rezeki,Stefanus K,Makanan,Mikro,25000000
32.73.16,Kiaracondong, Tiara Cake,Susy Fitriyanti,Makanan,Mikro,48000000
32.73.16,Kiaracondong,Pentel,Asep Sudarmanto,Makanan,Mikro,48000000
32.73.16,Kiaracondong,Aas Asriah,Aas Asriah,Perdagangan,Mikro,0
32.73.16,Kiaracondong,Kembar Sari,Hj. Royati,Fashion,Kecil,360000000
32.73.16,Kiaracondong,Azalea Collection,Irma Indrawati,Fashion,Mikro,25000000
32.73.16,Kiaracondong,Optikal Keliling,Evi Tika Rahmawati,Lain-Lain,Mikro,3500000
32.73.16,Kiaracondong,Outsider Adventure Technology,Zaenal Mutaqin,Fashion,Mikro,60000000
32.73.16,Kiaracondong,Seera Handmade,Susi Irawati,Fashion,Mikro,4000000
32.73.16,Kiaracondong,Java Snack,Eti Nurlia,Makanan,Mikro,132000000
32.73.16,Kiaracondong,CV.Andhika,Faried Nauval,Handicraft,Mikro,0
32.73.16,Kiaracondong,Fafa,Handi Sudrajat,Makanan,Mikro,15000000
32.73.16,Kiaracondong,Ultima Music,Hendra Fauzy,Jasa,Mikro,0
32.73.16,Kiaracondong,MK Production,Nita/Erik,Makanan,Mikro,0
32.73.16,Kiaracondong,Lieur Potatos,Nurhayati,Makanan,Mikro,0
32.73.16,Kiaracondong,Mzabizan,Titun S,Fashion,Mikro,200000000
32.73.16,Kiaracondong,Evitika-Rahmawati,Evitika-Rahmawati,Lain-Lain,Mikro,3500000
32.73.16,Kiaracondong,Industri Sari Susu Kedelai One,Firman Mukti Budiarto,Makanan,Mikro,50000000
32.73.16,Kiaracondong,-,Dia ratna hiola,Makanan,Mikro,0
32.73.16,Kiaracondong,MK Production,Erik Krisnandar,Makanan,Mikro,0
32.73.16,Kiaracondong,Sahara D Embro,Irma Indrawati,Handicraft,Mikro,150000000
32.73.16,Kiaracondong,J - Project,Johan,Fashion,Mikro,100000000
32.73.16,Kiaracondong,Bandung Milk Pie Dinny,R. Dini Rosdiani AT,Makanan,Mikro,150000000
32.73.16,Kiaracondong,Tahu krispy,Fitria Ramadini,Makanan,Mikro,24000000
32.73.16,Kiaracondong,Nuida Snack,Siska Julitaryanti,Makanan,Mikro,120000000
32.73.16,Kiaracondong,Java Snack,Eti Nurlia,Makanan,Mikro,60000000
32.73.16,Kiaracondong,-,Gandi,Makanan,Mikro,60000000
32.73.16,Kiaracondong,CV. Cahaya Multi Mandiri,Nur Hadiyanto,Jasa,Mikro,0
32.73.16,Kiaracondong,Raihan Chocolate & Cookies / Handycraft,Ine Hardine,Makanan,Mikro,105000000
32.73.16,Kiaracondong,Guyam gayem,Rina mustaqimah,Makanan,Mikro,24000000
32.73.16,Kiaracondong,Flowy,Seni Roshidayanti,Fashion,Mikro,50000000
32.73.16,Kiaracondong,Rekajasa teknik,Nenti,Jasa,Mikro,240000000
32.73.16,Kiaracondong,Dika Teknik,Agus gunawan,Jasa,Mikro,120000000
32.73.16,Kiaracondong,Agung Jaya Plastik,Lurika Pratiwi,Lain-Lain,Mikro,228000000
32.73.16,Kiaracondong,Art Teknik,Ageung Mulyawan,Jasa,Mikro,240000000
32.73.16,Kiaracondong,AD Teknik,Tatang,Lain-Lain,Mikro,72000000
32.73.16,Kiaracondong,Taruna Kreasi Mandiri,Agus Taman,Perdagangan,Mikro,240000000
32.73.16,Kiaracondong,Mitra Sejahtera,Nono Sumarno,Makanan,Mikro,0
32.73.16,Kiaracondong,Nyonya Corporation,Bintan Sholihat,Fashion,Kecil,600000000
32.73.16,Kiaracondong,CV. Anjani Teknik,Arif Kurniawan,Jasa,Kecil,336000000
32.73.16,Kiaracondong,-,Sugianto,Lain-Lain,Mikro,0
32.73.16,Kiaracondong,CS 99 (Costumer Solution 99),Taufik Maulana,Perdagangan,Mikro,120000000
32.73.16,Kiaracondong,Seblak Umi,Imas Maesaroh,Makanan,Kecil,600000000
32.73.16,Kiaracondong,Kichi Almond Milk,Novi Jalian,Makanan,Mikro,0
32.73.16,Kiaracondong,Your Good,Rizal Arafat,Makanan,Mikro,70000000
32.73.16,Kiaracondong,-,Tatang Muchtar,Handicraft,Mikro,0
32.73.16,Kiaracondong,Nadisa,Anni Ratna Kurniasih,Makanan,Mikro,12000000
32.73.16,Kiaracondong,Viova Fotografi,Edi Suranto,Jasa,Mikro,0
32.73.16,Kiaracondong,-,Swasta Fazarudin,Lain-Lain,Mikro,60000000
32.73.16,Kiaracondong,Segar Nursery Kaktus & Sukulen,Okky Oktariyadi,Perdagangan,Mikro,40000000
32.73.16,Kiaracondong,Klambi Anyar,Wardhono,Fashion,Mikro,48000000
32.73.16,Kiaracondong,Craft By Sharena,Aneu Sutiarni,Fashion,Mikro,20000000
32.73.16,Kiaracondong,Virova Photography,Edi Suranto,Jasa,Mikro,75000000
32.73.16,Kiaracondong,Layanan Aqiqah Hajidombee,Sumartanto Eko Cahyono ,Makanan,Kecil,400000000
32.73.16,Kiaracondong,Onde Ketawa,Eneng Cundewi,Makanan,Mikro,0
32.73.16,Kiaracondong,Kiyomi,Iin Setiyaningsih,Makanan,Mikro,0
32.73.16,Kiaracondong,Kharisma Craft Maker,Rismala Ningrum ,Handicraft,Mikro,0
32.73.16,Kiaracondong,Umiyati ,umiyati,Jasa,Mikro,0
32.73.16,Kiaracondong,deMartos,Asri Mustikaningsih,Makanan,Mikro,0
32.73.16,Kiaracondong,Klambi Anyar,Wardhono,Jasa,Mikro,0
32.73.16,Kiaracondong,Azira,Imas Sumarni,Fashion,Mikro,0
32.73.16,Kiaracondong,Haji Dombee,Sumartanto Eko cahyono,Jasa,Mikro,0
32.73.16,Kiaracondong,Lintas Industri ,Dodi Firman Mardiana,Jasa,Kecil,310000000
32.73.16,Kiaracondong,Rempeyek,Neneng Junaengsih,Makanan,Mikro,7200000
32.73.16,Kiaracondong,Warung Podomoro,Yenni Winarsih,Makanan,Mikro,7200000
32.73.16,Kiaracondong,Aning Sujianah,Gg. Papanggungan V No. 43 Rt. 07/05,Lain-Lain,Mikro,0
32.73.16,Kiaracondong,Famelin,R. Willy Ramdhani,Makanan,Mikro,50000000
32.73.16,Kiaracondong,Sudiningsih,Sudiningsih,Fashion,Mikro,20000000
32.73.16,Kiaracondong,Erlina Mega Candra,Erlina Mega Candra,Handicraft,Mikro,15000000
32.73.16,Kiaracondong,Himawari,Aning Sutianah,Makanan,Mikro,3000000
32.73.16,Kiaracondong,City Group,Rosyida Aida Rahmani,Makanan,Mikro,36000000
32.73.16,Kiaracondong,Barokah,Aneng Nurhayati,Makanan,Mikro,0
32.73.16,Kiaracondong,CLDK ,Wangsih Ratnaningsih,Makanan,Kecil,1000000000
32.73.16,Kiaracondong,Sharena,Aneu Sutiarni,Handicraft,Mikro,0
32.73.16,Kiaracondong,depot air,toni titersole,Lain-Lain,Mikro,300000000
