Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Koperasi,Alamat
32.73.21,Bandung Kidul,-,-,KWS Tinggi Ilmu Ekonomi Indonesia Membangun,Jl. Soekarno Hatta No. 448
32.73.21,Bandung Kidul,-,-,Koperasi Syariah al-hikmah,Sekelimus VIII No. 4
32.73.21,Bandung Kidul,-,-,Koperasi Jasa Keuangan Syariah Dinar Cipta Madani,Jl. Terusan Buah Batu Gg. Kujang V No. 11 RT 01 RW 07
32.73.21,Bandung Kidul,-,-,Koperasi Serba Usaha Bina Usaha Warga,Pa Oyon RT 06 RW 06
32.73.21,Bandung Kidul,-,-,Koperasi Serba Usaha Sarasa,Kelurahan Batununggal
32.73.21,Bandung Kidul,-,-,Koperasi Syariah Majelis Talim Ar - Rohmah,Jl. Trs Sukaati RW 02
32.73.21,Bandung Kidul,-,-,Koperasi Serba Usaha Artha Jasa Mandiri,Waas II No. 95
32.73.21,Bandung Kidul,-,-,Koperasi Serba Usaha Bandung Mandiri,Jl. Logam No. 28
32.73.21,Bandung Kidul,-,-,Koperasi Serba Usaha Mitra Parahiyangan Mandiri,Jl. Trs Buah Batu No. 25 A
32.73.21,Bandung Kidul,32.73.21.1003,Mengger,Koperasi Karyawan Blossom,Jl. Batununggal Indah V No. 65-69
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Koperasi Karyawan Hariff Group,Jl. Soekarno Hatta No. 450
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Koperasi syariah baitul ma mur,Jl. Batununggal No. 1
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Koperasi Simpan Pinjam Nurhafa Husnul Khotimah,Jl. Batu Indah IV No. 4 RT 05 RW 10
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Koperasi Karya Wanita Indonesia,Sekelimus Utara No. 39
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Koperasi Pegawai Republik Indonesia PKPRI Kota Bandung,Jl. Soekarno - Hatta No. 470
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Koperasi Ikhtiar Keluarga Pensiunan,Jl. Batununggal Gg Harapan No. 45 RT 02 RW 11
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Koperasi Pengusaha Nasional Minyak dan Gas Bumi,Jl. Parakan Wangi No. 11
32.73.21,Bandung Kidul,32.73.21.1001,Batununggal,Koperasi Pegawai Republik Indonesia Ikhlash,Jl. Sekelimus Utara No. 2
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Koperasi P2WKSS Gotong ,Jl. Gotong Royong No. 18 RT 03 RW 06
32.73.21,Bandung Kidul,32.73.21.1004,Kujangsari,Koperasi Wanita Mandiri Bermartabat ,Jl. Jakapurwa Utama
