Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi,Program Kerja,Waktu Pelaksanaan,Penanggung Jawab
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,-,Pendaataan Profil Kelurahan,Januari,LPM
32.73.01,Sukasari,32.73.01.1002,Gegerkalong,-,Rembug Warga / Pramusrenbang,Februari,LPM
32.73.01,Sukasari,32.73.01.1003,Isola,RW 01,Sosialisasi Teknologi Tepat Guna,Februari,RW
32.73.01,Sukasari,32.73.01.1003,Isola,RW 02,Sosialisasi Teknologi Tepat Guna,Februari,RW
32.73.01,Sukasari,32.73.01.1003,Isola,RW 03,Sosialisasi Teknologi Tepat Guna,Februari,RW
32.73.01,Sukasari,32.73.01.1003,Isola,RW 04,Sosialisasi Teknologi Tepat Guna,Februari,RW
32.73.01,Sukasari,32.73.01.1003,Isola,RW 05,Sosialisasi Teknologi Tepat Guna,Februari,RW
32.73.01,Sukasari,32.73.01.1003,Isola,RW 06,Sosialisasi Teknologi Tepat Guna,Februari,RW
32.73.01,Sukasari,32.73.01.1003,Isola,RW 01,Kegiatan Laporan Tepat Waktu,Maret,RW
32.73.01,Sukasari,32.73.01.1003,Isola,RW 02,Kegiatan Laporan Tepat Waktu,Maret,RW
32.73.01,Sukasari,32.73.01.1003,Isola,RW 03,Kegiatan Laporan Tepat Waktu,Maret,RW
32.73.01,Sukasari,32.73.01.1003,Isola,RW 04,Kegiatan Laporan Tepat Waktu,Maret,RW
32.73.01,Sukasari,32.73.01.1003,Isola,RW 05,Kegiatan Laporan Tepat Waktu,Maret,RW
32.73.01,Sukasari,32.73.01.1003,Isola,RW 06,Kegiatan Laporan Tepat Waktu,Maret,RW
32.73.01,Sukasari,32.73.01.1003,Isola,RW 01,Fasilitasi Posyandu Lingkup RW,Juni,RW
32.73.01,Sukasari,32.73.01.1003,Isola,RW 02,Fasilitasi Posyandu Lingkup RW,Juni,RW
32.73.01,Sukasari,32.73.01.1003,Isola,RW 03,Fasilitasi Posyandu Lingkup RW,Juni,RW
32.73.01,Sukasari,32.73.01.1003,Isola,RW 04,Fasilitasi Posyandu Lingkup RW,Juni,RW
32.73.01,Sukasari,32.73.01.1003,Isola,RW 05,Fasilitasi Posyandu Lingkup RW,Juni,RW
32.73.01,Sukasari,32.73.01.1003,Isola,RW 06,Fasilitasi Posyandu Lingkup RW,Juni,RW
32.73.01,Sukasari,32.73.01.1003,Isola,-,Rencana Program Kerja Tahunan,Januari,PKK
32.73.01,Sukasari,32.73.01.1003,Isola,-,Bandung Tangkis,Mei,PKK
32.73.01,Sukasari,32.73.01.1003,Isola,-,Pembinaan Posyandu,Juni,PKK
32.73.01,Sukasari,32.73.01.1003,Isola,-,Sosialisasi Pemanfaatan teknologi Tepat Guna,April,Karang Taruna
32.73.01,Sukasari,32.73.01.1003,Isola,-,Gerakan Kebersihan dan Pemanfaatan sampah,September,Karang Taruna
32.73.01,Sukasari,32.73.01.1003,Isola,-,Rencana Program Kerja Tahunan,Januari,LPM
32.73.01,Sukasari,32.73.01.1003,Isola,-,Rembug Warga / Pramusrenbang,Februari,LPM
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 01,Kegiatan Siskamling Aktif,Maret,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 02,Kegiatan Siskamling Aktif,Maret,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 03,Kegiatan Siskamling Aktif,Maret,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 04,Kegiatan Siskamling Aktif,Maret,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 05,Kegiatan Siskamling Aktif,Maret,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 06,Kegiatan Siskamling Aktif,Maret,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 07,Kegiatan Siskamling Aktif,Maret,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 08,Kegiatan Siskamling Aktif,Maret,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 09,Kegiatan Siskamling Aktif,Maret,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 10,Kegiatan Siskamling Aktif,Maret,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 11,Kegiatan Siskamling Aktif,Maret,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 01,Pendataan PMKS dan PSKS,April,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 02,Pendataan PMKS dan PSKS,April,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 03,Pendataan PMKS dan PSKS,April,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 04,Pendataan PMKS dan PSKS,April,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 05,Pendataan PMKS dan PSKS,April,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 06,Pendataan PMKS dan PSKS,April,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 07,Pendataan PMKS dan PSKS,April,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 08,Pendataan PMKS dan PSKS,April,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 09,Pendataan PMKS dan PSKS,April,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 10,Pendataan PMKS dan PSKS,April,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 11,Pendataan PMKS dan PSKS,April,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 01,Rembug Warga / Pramusrenbang,Februari,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 02,Rembug Warga / Pramusrenbang,Februari,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 03,Rembug Warga / Pramusrenbang,Februari,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 04,Rembug Warga / Pramusrenbang,Februari,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 05,Rembug Warga / Pramusrenbang,Februari,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 06,Rembug Warga / Pramusrenbang,Februari,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 07,Rembug Warga / Pramusrenbang,Februari,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 08,Rembug Warga / Pramusrenbang,Februari,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 09,Rembug Warga / Pramusrenbang,Februari,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 10,Rembug Warga / Pramusrenbang,Februari,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,RW 11,Rembug Warga / Pramusrenbang,Februari,RW
32.73.01,Sukasari,32.73.01.1004,Sarijadi,-,Rencana Program Kerja Tahunan,Januari,PKK
32.73.01,Sukasari,32.73.01.1004,Sarijadi,-,Bandung tangkis,Mei,PKK
32.73.01,Sukasari,32.73.01.1004,Sarijadi,-,Rencana Program Kerja Tahunan,Januari,Karang Taruna
32.73.01,Sukasari,32.73.01.1004,Sarijadi,-,Pendataan PMKS dan PSKS,Juni,Karang Taruna
32.73.01,Sukasari,32.73.01.1004,Sarijadi,-,Rencana Program Kerja Tahunan,Januari,LPM
32.73.01,Sukasari,32.73.01.1004,Sarijadi,-,Rembug Warga / Pramusrenbang,Februari,LPM
