id,nama_paket,pagu,metode_pemilihan,sumber_dana,instansi,skpd,tahun_anggaran,nama_kegiatan,jenis_belanja,jenis_pengadaan,volume,lokasi,deskripsi,sumber_dana_detail,pagu_detail,mata_anggaran,pemilihan_penyedia,awal_pemilihan,akhir_pemilihan,awal_pekerjaan,akhir_pekerjaan,keterangan
3857368,BM aset tetap lainnya-Pengadaan aset tetap renovasi/Belanja perbaikan serbaguna RW/renovasi posyandu/renovasi madrasah,63000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Pekerjaan Konstruksi,1 paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,63000000,1.20.12.22.01.5.2.3.89.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,16/04/15,-
3858660,BM peralatan dan mesin-Pengadaan Peralatan Mini Komputer/printer untuk Kegiatan PKK,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,6000000,1.20.12.22.02.5.2.3.29.04,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3847473,BM peralatan dan mesin-Pengadaan  Alat Rumah Tangga/Pengadaan Mebeulair/Kursi Kerja  untuk PKK,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015,APBD,3000000,1.20.12.22.02.5.2.3.28.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3853244,Belanja sewa Sarana Mobilitas darat untuk kegiatan Karang Taruna,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Barang/jasa,Jasa Lainnya,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,10000000,1.20.12.22.03.5.2.2.08.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3857439,BM Aset Tetap Lainnya-Pengadaan Aset Tetap Renovasi/Belanja aset tetap renovasi/Pengadaan Taman,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan ,Barang/jasa,Barang,1 paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,10000000,1.20.12.30.03.5.2.3.89.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,16/04/15,-
3857383,BM peralatan dan mesin-Pengadaan peralatan mini komputer/printer untuk kegiatan PKK,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,2000000,1.20.12.22.02.5.2.3.29.04,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3854211,BM peralatan dan mesin-Pengadaan peralatan mini komputer/printer  ,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Pengadaan perlengkapan peralatan aparatur ,Modal,Barang,1 Paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015 ,APBD,3000000,1.20.12.02.12.5.2.3.29.04,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3857406,Belanja Bahan/Bibit Tanaman untuk keg. Urban Farming ,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Barang/jasa,Barang,1 paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,20000000,1.20.12.22.03.5.2.2.02.02,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3857418,BM peralatan dan mesin-Pengadaan Peralatan Mini Komputer/printer untuk kegiatan Karta,2000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,2000000,1.20.12.22.03.5.2.3.29.04,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
4943575,BM Mesin Absen,44350000,Pengadaan Langsung,APBDP,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Pengadaan Perlengkapan Peralatan Aparatur,Modal,Barang,5,Kecamatan Sukajadi,Perubahan,APBDP,44350000,1.20.1.20.12.01.02.12.5.2.3.27.05,Pengadaan Langsung,25/11/15,30/11/15,01/12/15,07/12/15,-
3847422,Belanja Alat Kebersihan dan Bahan Pembersih,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015,APBD,6000000,1.20.12.22.02.5.2.2.01.05,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3857336,BM peralatan dan mesin-Pengadaan Alat Rumah Tangga Lainnya RW.05,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015 ,APBD,5000000,1.20.12.22.01.5.2.3.28.06,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3849101,Belanja Pemeliharaan Gedung dan Bangunan/perbaikan panggung/saluran air kantor/sumur resapan,84200000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Barang/jasa,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015 ,APBD,84200000,1.20.12.22.01.5.2.2.20.05,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,16/04/15,-
3857380,BM peralatan dan mesin-Pengadaan Komputer/Pengadaan Laptop untuk  kegiatan PKK,8500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,8500000,1.20.12.22.02.5.2.3.29.02,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3858738,BM peralatan dan mesin-Pengadaan Alat Studio Visual/Camera+Attachment,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,3000000,1.20.12.22.03.5.2.3.31.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3857450,BM peralatan dan mesin-Pengadaan alat Komunikasi telephone/Belanja Smart Phone,18000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyediaan perlengkapan Peralatan Aparatur ,Modal,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,18000000,1.20.12.02.14.5.2.3.32.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3837177,"Belanja spanduk,brosur,pamflet,umbul-umbul dan sarana informasi lainnya/Pengadaan Umbul-Umbul dan bendera sarung pohon",100000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyediaan perlatan dan perlengkapan kantor,Barang/jasa,Barang,1 Paket,Kecamatan Sukajadi,No. 900/066.b/Skjd/2015,APBD,100000000,1.20.12.01.13.5.2.2.01.10,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3858728,BM peralatan dan mesin-Pengadaan Laptop,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,5000000,1.20.12.22.03.5.2.3.29.02,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3847496,BM peralatan dan mesin-Pengadaan Komputer Laptop,8500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015,APBD,8500000,1.20.12.22.02.5.2.3.29.02,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3857456,Belanja Pemeliharaan jalan/pelaburan jalan,235000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Barang/jasa,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,235000000,1.20.12.22.01.5.2.2.20.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3849041,Belanja Pakaian Dinas Harian (PDH)Warna Bebas,57600000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Barang/jasa,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,57600000,1.20.12.22.01.5.2.2.14.15,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3857435,Belanja Pakaian Lapangan LPM,22500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup LPM ,Barang/jasa,Barang,1 paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,22500000,1.20.12.22.04.5.2.2.13.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3848831,BM aset tetap lainnya-pengadaan aset tetap renovasi ruangan/gedung kantor,15750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Rehabilitasi sedang/berat gedung kantor ,Modal,Pekerjaan Konstruksi,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015,APBD,15750000,1.20.12.02.42.5.2.3.89.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,16/04/15,-
3846062,peralatan dan mesin-Pengadaan Alat Pemadam Kebakaran/Pengadaan Hidran alat pemadam kebakaran,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015 ,APBD,15000000,1.20.12.22.01.5.2.3.28.07,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3845372,BM peralatan dan mesin-Pengadaan Personal Komputer/PC e-kelurahan,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyediaan perlengkapan Peralatan Aparatur ,Modal,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015 ,APBD,15000000,1.20.12.02.12.5.2.3.29.02,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3847796,BM peralatan dan mesin-Pengadaan Laptop  untuk Kegiatan Karta,7500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015,APBD,7500000,1.20.12.22.03.5.2.3.29.02,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3855118,BM peralatan dan mesin-Pengadaan Alat Timbangan/Blora,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,5000000,1.20.1.20.12.22.01.5.2.3.24.10,Pengadaan Langsung,01/10/15,02/10/15,03/10/15,09/10/15,-
3855090,BM peralatan dan mesin-Pengadaan Alat Angkutan Darat Bermotor Beroda Tiga,210000000,Penunjukan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015 ,APBD,210000000,1.20.12.22.01.5.2.3.17.06,Penunjukan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3843032,BM peralatan dan mesin-Pengadaan Alat Studio Visual/Proyektor+Attachment,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015,APBD,15000000,1.20.12.02.22.01.5.2.3.31.01,Pengadaan Langsung,01/10/15,02/10/15,03/10/15,09/10/15,-
3839702,Belanja makanan dan minuman,23400000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Pembinaan kinerja aparatur ,Barang/jasa,Barang,1 Paket,Kecamatan Sukajadi,No.900/066.b/Skjd/2015 ,APBD,23400000,1.20.12.05.04.5.2.2.11.05,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,16/07/15,-
3845133,BM Aset Tetap Lainnya-Pengadaan Barang Bercorak Kebudayaan Alat Kesenian,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015 ,APBD,10000000,1.20.12.02.22.03.5.2.3.85.03,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3854174,BM peralatan dan mesin-Pengadaan Komputer PC,15000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Pengadaan perlengkapan peralatan aparatur ,Modal,Barang,1 Paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015 ,APBD,15000000,1.20.12.02.12.5.2.3.29.02,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3844289,BM peralatan dan mesin-Pengadaan Alat rumah Tangga/Mebeulair Kursi Kerja ,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015 ,APBD,3000000,1.20.12.02.22.03.5.2.2.28.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3858766,BM Aset Tetap Lainnya -Pengadaan Aset Tetap Renovasi/Belanja Aset Tetap Renovasi/Pengadaan taman,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Peningkatan infrastruktur dan lingkungan hidup tingkat kecamatan dan kelurahan ,Barang/jasa,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,10000000,1.20.12.30.03.5.2.3.89.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,16/04/15,-
3858757,Belanja Pakaian Lapangan LPM,22500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup LPM ,Barang/jasa,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,22500000,1.20.12.22.04.5.2.2.13.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3845902,BM peralatan dan mesin-Pengadaan Peralatan jaringan e-kelurahan,5000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Penyediaan perlengkapan Peralatan Aparatur ,Modal,Barang,1 Paket,Kelurahan Cipedes,No.900/066.b/Skjd/2015 ,APBD,5000000,1.20.12.02.12.5.2.3.29.02,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3837573,BM Peralatan dan mesin-Pengadaan alat penyimpanan perlengkapan kantor/lemari kaca,20000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Pengadaan Mebeulair ,Modal,Barang,1 Paket,Kecamatan Sukajadi,No.900/066.b/Skjd/2015,APBD,20000000,1.20.12.02.10.5.2.3.27.04,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,16/04/15,-
3857371,Belanja Pakaian Olah Raga untuk Kader PKK,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Barang/jasa,Barang,1 paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,10000000,1.20.12.22.02.5.2.2.14.04,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,16/04/15,-
3848214,BM peralatan dan mesin-Pengadaan Alat Studio Visual/Camera+Attachment,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015,APBD,2500000,1.20.12.22.03.5.2.3.31.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3847565,BM peralatan dan mesin-Pengadaan Meja Kerja Pejabat/Pengadaan Meja Kerja PKK,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015 ,APBD,3000000,1.20.12.22.02.5.2.3.30.01,Pengadaan Langsung,01/04/15,02/04/15,03/04/15,09/04/15,-
3857431,BM Aset Tetap Lainnya-Pengadaan Barang Bercorak Kebudayaan Alat Kesenian,10000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 paket,Kelurahan Sukagalih ,No.900/066.b/Skjd/2015,APBD,10000000,1.20.12.22.03.5.2.3.85.03,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3858640,"BM Aset Tetap Lainnya-Pengadaan Aset Tetap Renovasi untuk perbaikan gang,poskamling/Kantor RW,perbaikan gapura",459750000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,459750000,1.20.1.20.12.22.01.5.2.3.89.01,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,17/03/15,-
3858704,BM peralatan dan mesin-Pengadaan Alat Studio Visual/Camera+Attachment untuk Keg.Karta,2500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup PKK ,Modal,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,2500000,1.20.12.22.02.5.2.3.31.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3857441,BM peralatan dan mesin-Pengadaan Laptop dan Komputer PC,19500000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Pengadaan perlengkapan peralatan aparatur ,Modal,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,19500000,1.20.12.02.12.5.2.3.29.02,Pengadaan Langsung,02/03/15,03/03/15,04/03/15,10/03/15,-
3847749,BM peralatan dan mesin-Pengadaan Alat Rumah tangga/Mebeulair Kursi Kerja untuk Karta,3000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Modal,Barang,1 Paket,Kelurahan Cipedes ,No.900/066.b/Skjd/2015,APBD,3000000,1.20.12.22.03.5.2.2.28.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3858620,BM peralatan dan mesin-Pengadaan Alat Pemadam Kebakaran/Hidran Kebakaran,42000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 paket,Kelurahan Sukabungah ,No.900/066.b/Skjd/2015,APBD,42000000,1.20.12.22.01.5.2.3.28.07,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3852594,BM peralatan dan mesin-Pengadaan Alat Pemadam Kebakaran,55000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup RW ,Modal,Barang,1 Paket,Kelurahan Sukawarna ,No.900/066.b/Skjd/2015 ,APBD,55000000,1.20.12.22.01.5.2.3.28.07,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
3844090,Pengadaan Pakaian kerja lapangan Karta,6000000,Pengadaan Langsung,APBD,Pemerintah Daerah Kota Bandung,Kecamatan Sukajadi,2015,Fasilitasi Pemberdayaan Lingkup Karta ,Barang/jasa,Barang,1 Paket,Kelurahan Pasteur ,No.900/066.b/Skjd/2015,APBD,6000000,1.20.12.02.22.03.5.2.2.13.01,Pengadaan Langsung,01/07/15,02/07/15,03/07/15,09/07/15,-
