No,Nama Paket,Pagu (Rp),Metode Pemilihan Penyedia,Sumber Dana,Kode RUP,Waktu Pemilihan
31,Belanja Cetak,80000000,Pengadaan Langsung,"APBD, APBD, APBD",12001212,May 2017
32,Belanja Alat Tulis Kantor,134952311,Pengadaan Langsung,"APBD, APBD, APBD, APBD",12001577,March 2017
33,Belanja Cetak,38500000,Pengadaan Langsung,"APBD, APBD, APBD, APBD",12001928,March 2017
34,Belanja Cetak,93274000,Pengadaan Langsung,"APBD, APBD, APBD",12002538,March 2017
35,Belanja Alat Tulis Kantor,81856817,Pengadaan Langsung,"APBD, APBD, APBD",12002658,April 2017
36,Belanja Alat Tulis Kantor,100005621,Pengadaan Langsung,"APBD, APBD, APBD, APBD",12003584,March 2017
37,Belanja Alat Tulis Kantor,96226243,Pengadaan Langsung,"APBD, APBD, APBD",12004057,March 2017
38,Belanja Jasa Konsultansi Perencanaan,45124500,Pengadaan Langsung,APBD,12225931,June 2017
39,Belanja Souvenir,12000000,Pengadaan Langsung,APBDP,14173286,December 2017
40,Belanja Peralatan dan Mesin serta Alat olah Raga yang tidak dikapitalisasi,12685200,Pengadaan Langsung,APBDP,14173317,December 2017
41,Belanja Souvenir,20637500,Pengadaan Langsung,APBDP,14173443,December 2017
42,Belanja Makanan dan Minuman Kegiatan,40000000,Pengadaan Langsung,APBDP,14173503,December 2017
43,Belanja Modal Peralatan dan Mesin-Pengadaan Alat Kantor,44600000,Pengadaan Langsung,APBDP,14281140,December 2017
44,Belanja Modal Peralatan dan Mesin Pengadaan Alat Kantor Lainnya,44600000,Pengadaan Langsung,APBDP,14281521,December 2017
45,Belanja Modal Peralatan dan Mesin Pengadaan Alat Rumah Tangga,59799500,Pengadaan Langsung,APBDP,14281702,December 2017
46,Belanja Modal Peralatan dan Mesin Pengadaan Meubelair,19559800,Pengadaan Langsung,APBDP,14281859,December 2017
47,Belanja Modal Peralatan dan Mesin Pengadaan Alat Pendingin,12239700,Pengadaan Langsung,APBDP,14282114,December 2017
48,Belanja Modal Peralatan dan Mesin Pengadaan Alat Rumah Tangga Lainnya (Home Use),28000000,Pengadaan Langsung,APBDP,14282405,December 2017
49,Belanja Modal Peralatan dan Mesin Pengadaan Komputer,230548880,Pengadaan Langsung,APBDP,14282518,December 2017
50,Belanja Modal Peralatan dan Mesin Pengadaan Personal Komputer,198026280,Pengadaan Langsung,APBDP,14282669,December 2017
51,Belanja Modal Peralatan dan Mesin Pengadaan Peralatan Personal Komputer,32522600,Pengadaan Langsung,APBDP,14282797,December 2017
52,Belanja Modal Peralatan dan Mesin Pengadaan Alat Studio,202717420,Pengadaan Langsung,APBDP,14282838,December 2017
53,Belanja Modal Peralatan dan Mesin Pengadaan Alat Studio,197992420,Pengadaan Langsung,APBDP,14294835,December 2017
54,Belanja Modal Peralatan dan Mesin Pengadaan Peralatan Studio Video dan Film,4725000,Pengadaan Langsung,APBDP,14294967,December 2017
55,Belanja Modal Peralatan dan Mesin Pengadaan Alat Komunikasi,5500000,Pengadaan Langsung,APBDP,14297464,December 2017
56,Belanja Modal Peralatan dan Mesin-Pengadaan Alat Komunikasi Radio UHF,5500000,Pengadaan Langsung,APBDP,14297592,December 2017
