Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sholat Idul Adha,Imam Sholat Idul Adha,Khatib Sholat Idul Adha
32. 73. 18,Cibeunying Kaler,32.73.18.1003,Neglasari,Masjid Baitun Nur,Ust. Yasin Muhamad LC,Ust. Yasin Muhamad LC
32. 73. 18,Cibeunying Kaler,32.73.18.1003,Neglasari,Masjid Al-Mubarokah,Ust. H.  Ramudihardjo,Ust. H. Ramudihardjo
32. 73. 18,Cibeunying Kaler,32.73.18.1003,Neglasari,Masjid Nuryaman,DKM Masjid Nuryaman,Dkm Masjid Nuryaman
32. 73. 18,Cibeunying Kaler,32.73.18.1003,Neglasari,Masjid Nurul Hidayah,Bpk. Deny Zamzami Abu Azhar,Bpk.  Deny Zamzami Abu Azhar
32. 73. 18,Cibeunying Kaler,32.73.18.1003,Neglasari,Masjid Ar-Rohmah,Bpk. Hafi Munawar,Bpk Hafi Munawar
32. 73. 18,Cibeunying Kaler,32.73.18.1003,Neglasari,Masjid Ash-Shofa Dan Halaman Luar,Ust. Deden Syamsul Hidayat  M. Ag,Ust. Deden Syamsul Hidayat  M. Ag
32. 73. 18,Cibeunying Kaler,32.73.18.1003,Neglasari,Lapangan Bulu Tangkis (Balai Rw 008),Bpk. Ust. Ad Ahid,Bpk.  Ust. ad Ahid
32. 73. 18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al-Mutahid,Ust. H. Rd Muhammad Mismahuddin  LC,Ust. H. Rd Muhammad Mismahuddin  LC
32. 73. 18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid At-Taufiq,Ust. Ahmad Hidayat/ Ust. Kamaludin,Ust. Ahmad Hidayat/ Ust. Kamaludin
32. 73. 18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Baitul Manan,Asep Muthar Rifa I,Asep Muthar Rifa I
32. 73. 18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al-Barokah / Lapangan,Ust. Muhammad Gunawan,Ust. Muhammad Gunawan
32. 73. 18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Riyadhul Jannah,Ust. H.  Saepulah / Ust. H.  Ece Supriyadi,Ust. H.  Saepulah / Ust. H.  Ece Supriyadi
32. 73. 18,Cibeunying Kaler,32.73.18.1004,Cigadung,Al Burhan,KH. Drs. Aceng Dudung / A.  Fajar Fadhillah  M. Pd,KH. Drs. Aceng Dudung / A.  Fajar Fadhillah  M. Pd
32. 73. 18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al-Ikhlas,Maman Abdul Rahman S. Ag,Maman Abdul Rahman S. Ag
32. 73. 18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Azzam,Ust. Muhammad Syukran  Sq  M. Pd,Ust. Muhammad Syukran  Sq  M. Pd
32. 73. 18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al-Hikmah,H. Mujiono,H. Mujiono
32. 73. 18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Husnul Khatimah,Drs. Sudiono,Drs. Sudiono
32. 73. 18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al-Muslim,Ust. Ambya Abu Fathin,Ust. Ambya Abu Fathin
32. 73. 18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al-Khoiriyah,Ust. Enden MUst. hofa S. Pd,Ust. Enden MUst. hofa S. Pd
32. 73. 18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al-Ikhlas/ Parkiran Toko Swalayan Borma,Ust. Panji Adam  S. Sy Mh. ,Ust. Panji Adam  S. Sy Mh. 
32. 73. 18,Cibeunying Kaler,32.73.18.1004,Cigadung,Mushola Al-Iman,Ust. Aang/H. Agus,Ust. Aang/H. Agus
32. 73. 18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Baitush-Shomad,Ust. Thohirin,Ust. Thohirin
32. 73. 18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al-Haq,Dr. Nashirudin Latif  M. Pd. I,Dr. Nashirudin Latif  M. Pd. I
32. 73. 18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid An-Nur,Ust. Sutarmo,Ust. Sutarmo
