kode_kecamatan,kecamatan,kode_kelurahan,kelurahan,jumlah_bangunan_liar,penggunaan,lokasi_bangunan_liar
32.73.06,Cicendo,32.73.06.1003,Pajajaran,11,Rumah Tinggal/ Lapang Warung,Terusan Citepus I RT 04/RW 07
32.73.06,Cicendo,32.73.06.1003,Pajajaran,48,Rumah Tinggal/Warung/Kandang Ayam,Jl. Baladewa RT 03 RT 04 (RW 08)
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,1,Jualan Warung Kopi,Jl. Sukaraja I RT 05  RW 06
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,1,Jualan Lotek/Masakan,Jl. Sukaraja I RT 05  RW 07
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,1,Jualan Klontongan,Jl. Sukaraja I RT 05  RW 08
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,1,Bengkel Las,Jl. Sukaraja I RT 05  RW 09
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,1,Warung Kopi,Jl. Sukaraja I RT 05  RW 10
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,1,Bengkel Pompa Air,Jl. Sukaraja I RT 05  RW 11
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,1,Jualan Kembang,Jl. Sukaraja I RT 05  RW 12
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,1,Percetakan,Jl. Sukaraja I RT 05  RW 13
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,1,Pakan Burung,Jl. Sukaraja I RT 05  RW 14
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,1,Tambal Ban,Jl. Sukaraja I RT 05  RW 15
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,1,Pasang Jok Motor,Jl. Sukaraja II 
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,1,Bengkel Las,Jl. Sukaraja II 
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,1,Sate,Jl. Sukaraja II RT 01  RW 06
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,1,Kios+ Tambal Ban,Jl. Sukaraja II RT 01  RW 06
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,1,Ayam Bakar,Jl. Sukaraja II RT 01  RW 06
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,1,Warung Nasi,Jl. Sukaraja II RT 01  RW 06
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,1,Jual Bensin,Jl. Sukaraja II RT 01  RW 06
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,1,Tambal Ban,Jl. Sukaraja II RT 01  RW 06
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,1,Jual Ban Bekas + Kios,Jl. Sukaraja II RT 01  RW 06
32.73.06,Cicendo,32.73.06.1006,Sukaraja ,1,Warung Nasi,Jl. Sukaraja II RT 01  RW 06
