Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama PKL,Jenis usaha,Lokasi Usaha
32.73.02,Coblong,32.73.02.1004,Dago,Sartono,Dimsum Seblak,Depan Dh
32.73.02,Coblong,32.73.02.1004,Dago,Kiki,Minuman ,Depan Dh
32.73.02,Coblong,32.73.02.1004,Dago,Jajang ,Kue Basah,Depan Dh
32.73.02,Coblong,32.73.02.1004,Dago,Rrni ,Gado-Gado,Depan Dh
32.73.02,Coblong,32.73.02.1004,Dago,Atri Sulastri ,Kopi,Depan Dh
32.73.02,Coblong,32.73.02.1004,Dago,S;Amet ,Nasi ,Depan Dh
32.73.02,Coblong,32.73.02.1004,Dago,Embun ,Jus ,Depan Dh
32.73.02,Coblong,32.73.02.1004,Dago,Ade Gawir,Dcendol,Depan Dh
32.73.02,Coblong,32.73.02.1004,Dago,Dedi,Mainan ,Depan Dh
32.73.02,Coblong,32.73.02.1004,Dago,Odoy,Bubur ,Depan Dh
32.73.02,Coblong,32.73.02.1004,Dago,Dadang,Nasi,Depan Dh
32.73.02,Coblong,32.73.02.1004,Dago,Lina,Minuman ,Depan Dh
32.73.02,Coblong,32.73.02.1004,Dago,Acah,Gorengan ,Depan Dh
32.73.02,Coblong,32.73.02.1004,Dago,Andi,Indomie ,Depan Dh
32.73.02,Coblong,32.73.02.1004,Dago,Aldo,Muzaerela ,Depan Dh
32.73.02,Coblong,32.73.02.1004,Dago,Wati,Makanan ,Depan Dh
32.73.02,Coblong,32.73.02.1004,Dago,Tatang ,Gorengan ,Depan Dh
32.73.02,Coblong,32.73.02.1004,Dago,Januar,Mi Cangkring ,Jl. Ir H Djuanda 
32.73.02,Coblong,32.73.02.1004,Dago,Bewo,Martabak,Jl. Ir H Djuanda 
32.73.02,Coblong,32.73.02.1004,Dago,Deni H ,Madu ,Jl. Ir H Djuanda 
32.73.02,Coblong,32.73.02.1004,Dago,Suyanto,Pecel Lele ,Jl. Ir H Djuanda 
32.73.02,Coblong,32.73.02.1004,Dago,Suparso ,Pulsa ,Jl. Ir H Djuanda 
32.73.02,Coblong,32.73.02.1004,Dago,Antoni,Bakso ,Jl. Ir H Djuanda 
32.73.02,Coblong,32.73.02.1004,Dago,Samid,Kios,Jl. Ir H Djuanda 
32.73.02,Coblong,32.73.02.1004,Dago,Endang Suniangsih ,Nasi Uduk ,Jl. Ir H Djuanda 
32.73.02,Coblong,32.73.02.1004,Dago,Wawan ,Nuah Buahan ,Jl. Ir H Djuanda  Depan Borma
32.73.02,Coblong,32.73.02.1004,Dago,Edi Duren,Durian,Jl. Ir H Djuanda  Depan Borma
32.73.02,Coblong,32.73.02.1004,Dago,Emilianti ,Kios  + Pecel Lelel ,Jl. Ir H Djuanda  Depan Borma
32.73.02,Coblong,32.73.02.1004,Dago,Deni ,Tambal Ban ,Jl. Ir H Djuanda  Depan Borma
32.73.02,Coblong,32.73.02.1004,Dago,Sahadin Maulana ,Gorengan ,Jl. Ir H Djuanda  Depan Borma
32.73.02,Coblong,32.73.02.1004,Dago,Kaliman ,Kupat Tahu ,Jl. Ir H Djuanda  Depan Borma
32.73.02,Coblong,32.73.02.1004,Dago,Hilan Fauzi ,Chiken ,Jl. Ir H Djuanda  Depan Borma
32.73.02,Coblong,32.73.02.1004,Dago,Supriatin ,Nasi ,Jl. Ir H Djuanda  Depan Borma
32.73.02,Coblong,32.73.02.1004,Dago,Edin Witoyo ,Pakan Hewan,Jl. Ir H Djuanda  Depan Borma
32.73.02,Coblong,32.73.02.1004,Dago,Telas ,Soto Dan Sate,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Husri ,Ketoprak,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Hari ,Chiken ,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Ari ,Nas Kun ,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Jajang ,Kupat Tahu ,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Ulumudin ,Cakue ,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Soni ,Cilok,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Sundana ,Kelapa Muda ,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Arifin ,Buah ,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Somad,Gorengan ,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Arif,Kue Balok,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Ujang , Kios,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Entis ,Kelapa Muda ,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Dadan ,Pulsa ,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Rahmat ,Ketoprak,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Rahmat ,Kios,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Juned ,Gorengan ,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Tio,Aksesoris,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Suparno,Mi Ayam,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Usep,Tambal Ban,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Adrizal,Kios,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Santoso ,Service Jok,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Heni,To,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Entin,Kios ,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Asep,Tambal Ban,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Wahyudin ,Bakso ,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Omah,Nasi,Jl. Ir H Djuanda  Terminal Dago 
32.73.02,Coblong,32.73.02.1004,Dago,H Takim,Pecel Lele ,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,H Ningrat ,Sate,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Ude,Nasi Goreng,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Untan ,Burcang ,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Pe'I,Roti Bakar,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Herman ,Nasi Goreng,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Endang ,Kios,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Atang ,Martabak,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Hiya ,Nasi Padang ,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,H Yaskum,Nasi Pecel Lele ,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Dedi ,Roti Bakar ,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Afardi,Bapau ,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Nono ,Bakso ,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Kunaedi ,Nasi ,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Euis ,Kios ,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Sukisno ,Sop Ceker ,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Eneng,Aksesoris,Depan Pasar Simpang Dago 
32.73.02,Coblong,32.73.02.1004,Dago,Aep ,Duren ,Depan Pasar Simpang Dago 
