Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Tempat Ibadah,Jenis Tempat Ibadah,Alamat Tempat Ibadah
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al - Ikhwan,Masjid,Rw 11  RT  05 Cibeunying Kolot
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al - Muslim,Masjid,Rw 11  RT  Cibeunying Kolot
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al -Khoeriyah,Masjid,Rw 11  RT   Cibeunying Kolot
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al - Fattah,Masjid,RW 12  RT  04 Bojong  Tengah 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al - Ikhlas,Masjid,RW 12  RT  01Bojong  Tengah 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al - Hidayah,Masjid,RW 12  RT  06 Bojong  Tengah 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Wasilatul Huda ,Masjid,RW 12  RT  02 Bojong  Tengah 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Baitul Shomad,Masjid,RW 13  RT  06 Cukang Kawung 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al - Ikhlas,Masjid,RW 13  RT  06 Cukang Kawung 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al-Roudhuh,Masjid,RW 13  RT  03 Cukang Kawung 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid Al - Haq,Masjid,RT   01 RW 14 Bojong Mekar 
32.73.18,Cibeunying Kaler,32.73.18.1004,Cigadung,Masjid An - Nur,Masjid,RW 15 RT  02 Bojong Mekar 
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Al Ikhlas,Masjid,Simpang Pahlawan RW 01
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Al Amanah,Masjid,Cikutra RW 02
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Al Huda,Masjid,Cikutra RW 02
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,At Taqwa,Masjid,Cikutra RW 02
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,As Sakinah,Masjid,KUA Cibeunying Kaler RW 02
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Baitun Nur,Masjid,Neglasari RW 03
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Al Mubarokah,Masjid,Neglasari RW 03
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Nuryaman,Masjid,Neglasari  RW 03
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Nurul Hidayah,Masjid,Sukasari RW 04
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Al Ikhlas,Masjid,Sukasari RW 04
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Ar Rohmah,Masjid,Sukanegla RW 05
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Masjid Unbar,Masjid,Sukanegla RW 05
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,As Shofa,Masjid,Cikutra Baru RW 06
32.73.18,Cibeunying Kaler,32.73.18.1003,Neglasari,Miftahul Jannah,Masjid,Babakan Cikutra RW 08
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Al Arief,Masjid,RW 01
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Miftahul Huda,Masjid,RW 02
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Albayinah,Masjid,RW 03
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Uswatun Hasanah,Masjid,RW 04
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Cikapayang,Masjid,RW 04
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Al Ahkam,Masjid,RW 05
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Al Fatah,Masjid,RW 06
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Al Nur,Masjid,RW 06
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Ulul Albab,Masjid,RW 08
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Nurulihsan,Masjid,RW 09
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Al Mubarok,Masjid,RW 09
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Ass Sallaam,Masjid,RW 10
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Al Islah,Masjid,RW 10
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Nurul Iman,Masjid,RW 11
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Ad Dawah,Masjid,RW 11
32.73.18,Cibeunying Kaler,32.73.18.1002,Sukaluyu,Al Falah,Masjid,RW 11
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Ash-Shidiq,Masjid,Jl. Melania I RT  03 RW 01
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Khusnul Khotimah,Masjid,Jl. Cihaurgeulis RW 03
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid An-Nur,Masjid,Jl. Muararajeun Lama RT  03 RW 04
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Al-Hikmah,Masjid,Jl. Muararajeun Lama RT  02 RW 05
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid At-Taufik,Masjid,Jl. Sukaluyu I RT  08 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Al-Ikhwan,Masjid,Jl. Sukaluyu RT  01 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Al-Qonaah,Masjid,Jl. Gg. SD Muararajeun RT  04 RW 08
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Al-Muqarromah,Masjid,Gg. Rukun RT  02 RW 09
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Al-Hikmah (Telkom),Masjid,Jl. Muararajeun Baru RW 10
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Nugraha,Masjid,Jl. Muararajeun Kulon RW 11
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Al Furqon,Masjid,Jl. Muararajeun Lama RT  01 RW 14
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Al-Amiin,Masjid,Jl. Muararajeun Lama Gg. Madtamah RT  03 RW 14
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Al-Ghufron,Masjid,Jl. Muararajeun Lama  RT  07 RW 14
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Al-Hidayah,Masjid,Jl. Muararajeun Kaler RW 12
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Masjid Nurul Islam,Masjid,Jl. Pahlawan RT  07 RW 06
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Gereja Tabernakel,Gereja,RW 08
32.73.18,Cibeunying Kaler,32.73.18.1001,Cihaurgeulis,Gereja St. Melania,Gereja,RW 01
