No,Kegiatan,Paket,Pagu (Rp),Sumber Dana,Kode RUP,Waktu
26,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik","Belanja Listrik,Belanja Surat Kabar/Majalah,Belanja Kawat/Faksimili/Internet/Intranet/TV Kabel/TV Satelit",26136000,"APBD, APBD, APBD",17985474,January 2018
27,Kegiatan Penyediaan Alat Tulis Kantor,"Belanja Bahan Pakai Habis,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi",20194296,"APBD, APBD",17985574,January 2018
28,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,"Belanja jasa KIR, Pembayaran STNK",1450000,"APBD, APBD",17985917,January 2018
29,Kegiatan Penyediaan Jasa Kebersihan Kantor,"Honorarium Pegawai Honorer/Tidak tetap, Belanja jasa pembayaran retrebusi kebersihan",15600000,"APBD, APBD",17985979,January 2018
30,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,"Belanja pemeliharaan peralatan dan mesin, Belanja pemeliharaan peralatan dan perlengkapan kantor/Rumah tangga",3750000,"APBD, APBD",17986051,January 2018
31,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,"Belanja spanduk,Brosur,Pamplet,Umbul umbul dan sarana informasi lainnya, Belanja cetak, Belanja Penggandaan",4386084,"APBD, APBD, APBD",17986131,January 2018
32,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,"Belanja alat listrik dan elektronik (lampu pijar,battery kering), Belanja bahan baku bangunan",6994460,"APBD, APBD",17986246,January 2018
33,Kegiatan Penyediaan Peralatan Rumah Tangga,"Belanja peralatan kebersihan dan bahan pembersih, Belanja pengisian tabung Gas, Belanja pengharum ruangan",2904000,"APBD, APBD, APBD",17986381,January 2018
34,Kegiatan Penyediaan Makanan dan Minuman,"Belanja Makanan dan Minuman Rapat,Belanja Makanan dan Minuman Tamu",11865000,"APBD, APBD",17986431,January 2018
35,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran,Honorarium Pegawai Honore/Tidak Tetap,60000000,APBD,17986472,January 2018
36,Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor,'Kegiatan Penyediaan Peralatan dan Perlengkapan Kantor',9043760,"APBD, APBD, APBD, APBD, APBD",17986486,January 2018
37,Kegiatan Pemeliharaan Rutin/Berkala Kendaraan Dinas/Operasional,"Belanja jasa serice, Belanja Bahan Bakar Minyak/gas dan pelumas",54960000,"APBD, APBD",17986541,January 2018
38,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya,Belanja Makanan Dan Minuman Rapat,Belanja makanan dan minuman pelatihan,Belanja Jasa Tenaga Ahli/Narasumber",11518000,"APBD, APBD, APBD, APBD",17986671,January 2018
39,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,"Honorarium Pegawai Honorer/Tidak Tetap,Belanja Makanan Dan Minuman Rapat,Belanja Makanan dan Minuman Kegiatan,",142065000,"APBD, APBD, APBD",17986848,January 2018
40,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,"Honorarium Pegawai Honorer/Tidak Tetap,Belanja Peralatan Kebersihan Dan Bahan Pembersih,Belanja Bahan Baku Bangunan,Belanja Makanan Dan Minuman Rapat,Belanja Makanan dan Minuman Kegiatan,Belanja Pakaian Kerja Lapangan,",406410496,"APBD, APBD, APBD, APBD, APBD, APBD",17987009,January 2018
41,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,"Honorarium Pegawai Honorer/Tidak Tetap,Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya,Belanja Cetak,Belanja Penggandaan,Belanja Makanan Dan Minuman Rapat,Belanja Pakaian Kerja Lapangan,Belanja Jasa Tenaga Ahli/Narasumber",441645295,"APBD, APBD, APBD, APBD, APBD, APBD, APBD",17987177,January 2018
42,Kegiatan Fasilitasi Peningkatan Pelayanan Kepada Masyarakat,"Honorarium Pegawai Honorer/Tidak Tetap,Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya,Belanja Cetak,Belanja Makanan Dan Minuman Rapat,Belanja Pakaian Kerja Lapangan",38100000,"APBD, APBD, APBD, APBD, APBD, APBD",17987369,January 2018
43,Fasilitasi Pemberdayaan lingkup RW,"Belanja Peralatan Kebersihan Dan Bahan Pembersih,Belanja makanan dan minuman pelatihan,Belanja Makanan dan Minuman Kegiatan,Belanja Pakaian Kerja Lapangan,Belanja Pemeliharaan Jalan,Belanja Pemeliharan Gedung dan Bangunan,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/Rumah Tangga,Belanja Jasa Tenaga Ahli/Narasumber,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,",497635029,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",17987522,January 2018
44,Fasilitasi Pemberdayaan lingkup PKK,"Belanja Alat Tulis Kantor,Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering),Belanja Peralatan Kebersihan Dan Bahan Pembersih,Belanja Souvenir,Belanja Bahan/Bibit Tanaman,Belanja Cetak,Belanja Penggandaan,Belanja Makanan dan Minuman Kegiatan,Belanja Pakaian Kerja Lapangan,Belanja Jasa Tenaga Ahli/Narasumber,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi",69275246,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",17987670,January 2018
45,Fasilitasi Pemberdayaan Lingkup Karang Taruna,"Belanja Alat Tulis Kanto,Belanja Peralatan Kebersihan Dan Bahan Pembersih,Belanja Cetak,Belanja Penggandaan,Belanja Sewa Gedung/Kantor/Tempat,Belanja Sewa Meja Kursi,Belanja Sewa Tenda,Belanja Sewa Peralatan Panggung dan Upacara,Belanja Makanan dan Minuman Kegiatan,Belanja Pakaian Kerja Lapangan,Belanja Jasa Tenaga Ahli/Narasumber,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,",89514795,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",17987826,January 2018
46,Fasilitasi Pemberdayaan Lingkup LPM,"Belanja Alat Tulis Kantor,Belanja Peralatan Kebersihan Dan Bahan Pembersih,Belanja Cetak,Belanja Penggandaan,Belanja Sewa Generator,Belanja Sewa Tenda,Belanja Sewa Peralatan Panggung dan Upacara,Belanja Makanan dan Minuman Kegiatan,Belanja Pakaian Kerja Lapangan,Belanja Jasa Tenaga Ahli/Narasumber,Belanja Peralatan dan Mesin serta Alat Olah Raga yang tidak dikapitalisasi,",77817900,"APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD, APBD",17988246,January 2018
47,Kegiatan Penyediaan Jasa Kebersihan Kantor,Honor Tenaga Kebersihan Kantor,15000000,APBD,17989668,January 2018
48,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran,Honor Belanja Tenaga Pelayanan/Recepsionis,30000000,APBD,17990424,January 2018
49,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran,Operator Komputer ( IT ),60000000,APBD,17990450,January 2018
50,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Alat Tulis Kantor,6035241,APBD,17990520,January 2018
51,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,"Belanja Alat Listrik Dan Elektronik (Lampu Pijar, Battery Kering)",747500,APBD,17990624,January 2018
52,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Materai,1650000,APBD,17990738,January 2018
53,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Peralatan Kebersihan Dan Bahan Pembersih,1256250,APBD,17990765,January 2018
54,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Pengisian Tabung Gas,510000,APBD,17990808,January 2018
55,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Pengharum Ruangan,680000,APBD,17990831,January 2018
56,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,"Belanja Spanduk, Brosur, Pamflet, Umbul-Umbul dan Sarana Informasi Lainnya",3000000,APBD,17990851,January 2018
57,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanj Jasa kantor,27336000,"APBD, APBD, APBD",17990971,January 2018
58,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Perawatan Kendaraan Bermotor,2916400,"APBD, APBD",17991163,January 2018
59,Kegiatan Penyediaan Jasa Kebersihan Kantor,Honorarium Non PNS dan Belanja jasa kantor,30600000,"APBD, APBD",17991249,January 2018
60,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Honorarium Non PNS,250800000,APBD,17996676,January 2018
61,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Telepon,19920000,APBD,17996742,January 2018
62,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik,7499466,APBD,17997095,January 2018
63,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Makanan dan minuman,5720000,APBD,17997240,January 2018
64,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja makanan dan minuman rapat,1870000,APBD,17997403,January 2018
65,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Surat Kabar/ Majalah,1416000,APBD,17997412,January 2018
66,Kegiatan Penyediaan Jasa Pemeliharaan dan Perizinan Kendaraan Dinas/Operasional,Belanja Surat Tanda Nomor kendaraan,1050000,APBD,17997584,January 2018
67,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja makanan dan minuman kegiatan,3850000,APBD,17997587,January 2018
68,Kegiatan Fasilitasi Peningkatan Pemerintahan Umum Kecamatan dan Kelurahan,Belanja Pakaian Kerja Lapangan,8055000,APBD,17997636,January 2018
69,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,"Belanja Spanduk, Brosur, pamflet, umbul-umbul dan sarana informasi lainnya",600000,APBD,17997731,January 2018
70,Kegiatan Penyediaan Jasa Kebersihan Kantor,Honorium Non PNS,15000000,APBD,17997882,January 2018
71,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Belanja cetak dan penggandaan,900000,APBD,17998380,January 2018
72,Kegiatan Penyediaan Jasa Kebersihan Kantor,Belanja Jasa Pembayaran Retribusi Kebersihan,18000000,APBD,17998571,January 2018
73,Kegiatan Penyediaan Jasa Perbaikan Peralatan Kerja,Belanja Pemeliharaan Peralatan dan Perlengkapan Kantor/ Rumah Tangga,6200000,APBD,17998683,January 2018
74,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Alat Tulis Kantor,34943077,APBD,17998749,January 2013
75,Kegiatan Penyediaan Alat Tulis Kantor,Belanja Alat Tulis Kantor,34943077,APBD,17998751,January 2018
76,Kegiatan Fasilitasi Peningkatan Perekonomian Masyarakat Kecamatan dan Kelurahan,Belanja makanan dan minuman kegiatan,3850000,APBD,17999383,January 2018
77,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Honorarium non PNS,87360000,APBD,17999588,January 2018
78,Kegiatan Penyediaan Alat Tulis Kantor,"Belanja Prangko, Materai dan Benda Pos Lainnya",360000,APBD,17999646,January 2018
79,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Belanja spanduk dan sarana informasi lainnya,750000,APBD,17999647,January 2018
80,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Belanja Cetak,1300000,APBD,17999680,January 2018
81,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,"Belanja Spanduk, Brosur, Pamflet, Umbul-umbul dan Sarana Informasi Lainnya",3150000,APBD,17999874,January 2018
82,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Belanja penggandaan,400000,APBD,17999897,January 2018
83,Kegiatan Penyediaan Barang Cetakan dan Penggandaan,Belanja Cetak,5486040,APBD,17999898,January 2018
84,Kegiatan Penyediaan Komponen Instalasi Listrik/ Penerangan Bangunan Kantor,"Belanja Alat Listrik dan Elektronik (Lampu Pijar, Battery Kering)",10721795,APBD,17999939,January 2018
85,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Belanja Sewa peralatan panggung dan upacara,909000,APBD,17999985,January 2018
86,Kegiatan Fasilitasi Peningkatan Kualitas Kehidupan Kemasyarakatan Kecamatan dan Kelurahan,Belanja makanan dan minuman,14254400,APBD,18000035,January 2018
87,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Peralatan Kebersihan dan Bahan Pembersih,3358100,APBD,18000041,January 2018
88,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Honorarium non PNS,360000000,APBD,18000070,January 2018
89,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Belanja Makanan dan minuman rapat,18700000,APBD,18000105,January 2018
90,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Pengisian Tabung Gas,300000,APBD,18000116,January 2018
91,Kegiatan Penyediaan Peralatan Rumah Tangga,Belanja Pengharum Ruangan,340000,APBD,18000132,January 2018
92,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Belanja Makanan dan minuman rapat,18700000,APBD,18000158,January 2018
93,Kegiatan Peningkatan Infrastruktur dan Lingkungan Hidup Tingkat Kecamatan dan Kelurahan,Belanja Pakaian kerja lapangan,21506496,APBD,18000182,January 2018
94,Kegiatan Penyediaan Jasa Tenaga Pendukung Administrasi Perkantoran/ Teknis Perkantoran,Honorium Pegawai honorer/ Tidak Tetap Operator IT,60000000,APBD,18000185,January 2018
95,Kegiatan Penyediaan Makanan dan Minuman,Belanja Makan dan Minum Tamu,15048000,APBD,18000225,January 2018
96,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Listrik,6090525,APBD,18003797,January 2018
97,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Surat Kabar,780000,APBD,18003801,January 2018
98,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Surat Kabar,636000,APBD,18003803,January 2018
99,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Internet,14400000,APBD,18003805,January 2018
100,"Kegiatan Penyediaan Jasa Komunikasi, Sumber Daya Air dan Listrik",Belanja Internet,16380000,APBD,18003807,January 2018
