Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Nama Rumah Makan,Alamat Rumah Makan
32.73.13,Lengkong,32.73.13.1003,Burangrang,Kantin Tahu Tidur,Jl. Emong No. 28
32.73.13,Lengkong,32.73.13.1003,Burangrang,Bebek wira,Jl. Emong No. 44
32.73.13,Lengkong,32.73.13.1003,Burangrang,Bakso Malang Enggal,Jl. Burangrang No. 12
32.73.13,Lengkong,32.73.13.1003,Burangrang,Bakso Boedjangan,Jl. Burangrang No. 38
32.73.13,Lengkong,32.73.13.1003,Burangrang,Martabak San Francisco,Jl. Burangrang No. 42
32.73.13,Lengkong,32.73.13.1003,Burangrang,CV. Surya Boga Rasa ,Jl. Karapitan No. 75
32.73.13,Lengkong,32.73.13.1003,Burangrang,Maeta Coffe,Jl. Gurame No. 12 C
32.73.13,Lengkong,32.73.13.1003,Burangrang,Cafe LOL,Jl. Emong No. 20
32.73.13,Lengkong,32.73.13.1003,Burangrang,Warung lotek macan,Jl. Macan No. 1 
32.73.13,Lengkong,32.73.13.1003,Burangrang,Pempek 10 Ulu Pak Anang,Jl. Burangrang No. 36
32.73.13,Lengkong,32.73.13.1004,Paledang,Kedai Hemat,Jl. Lengkong Kecil
32.73.13,Lengkong,32.73.13.1004,Paledang,Pempek 10 Ulu Pak Anang,Jl. Lengkong Kecil No. 6B
32.73.13,Lengkong,32.73.13.1004,Paledang,Nasi Pedas Bu Made,Jl. Lengkong Kecil No. 64
32.73.13,Lengkong,32.73.13.1004,Paledang,RM Thailand,Jl. Lengkong Kecil No. 73
32.73.13,Lengkong,32.73.13.1004,Paledang,Caviar Bar n Grill,Jl. Lengkong Kecil No. 76-80
32.73.13,Lengkong,32.73.13.1004,Paledang,Ayam Goreng Ibu Suharti,Jl. Lengkong Besar
32.73.13,Lengkong,32.73.13.1004,Paledang,Cafe Eatalia,Jl. Lengkong Besar No. 45 RT 04 RW 01 
32.73.13,Lengkong,32.73.13.1004,Paledang,Asia Chinese Food,Jl. Lengkong Besar No. 71 RT 02 RW 08
32.73.13,Lengkong,32.73.13.1004,Paledang,RM Sari Sunda,Jl. Lengkong Besar No. 479B
32.73.13,Lengkong,32.73.13.1004,Paledang,Pempek Rama,Jl. Lengkong Besar No. 93 AB RT 01 RW 08
32.73.13,Lengkong,32.73.13.1004,Paledang,Atmosphere,Jl. Lengkong Besar No. 97
32.73.13,Lengkong,32.73.13.1004,Paledang,Cikawao Steak ,Jl. Cikawao No. 41 B
32.73.13,Lengkong,32.73.13.1004,Paledang,RM Cikawao,Jl. Cikawao No. 7
32.73.13,Lengkong,32.73.13.1004,Paledang,ATHA Studio Music Cafe,Jl. Karapitan No. 80
32.73.13,Lengkong,32.73.13.1004,Paledang,Chinese Food M2M Seafood,Jl. Paledang No. 67 RT 03 RW 03 
32.73.13,Lengkong,32.73.13.1004,Paledang,Huize Satee,Jl. Lengkong Kecil No. 30 A RT 01 
32.73.13,Lengkong,32.73.13.1004,Paledang,Lekker 188,Jl. Asia Afrika No. 188 RT 09 RW 04 
32.73.13,Lengkong,32.73.13.1004,Paledang,Batagor H. Isan,Jl. Cikawao No. 27 A
32.73.13,Lengkong,32.73.13.1005,Turangga,Rumah Makan Sop Buntut Pa Iing,Jl. Pelajar Pejuang 45 No. 98
32.73.13,Lengkong,32.73.13.1005,Turangga,Rumah Makan Soto Bogor,Jl. Pelajar Pejuang 45 No. 104
32.73.13,Lengkong,32.73.13.1005,Turangga,Ayam Bakar Maranggi Neng Katineung,Jl. Pelajar Pejuang 45 No. 84
32.73.13,Lengkong,32.73.13.1005,Turangga,Rumah Makan Abuba Steak,Jl. Pelajar Pejuang 45 No. 70 RT 01 RW 08
32.73.13,Lengkong,32.73.13.1005,Turangga,Rumah Makan Sederhana,Jl. Pelajar Pejuang 45 No.70
32.73.13,Lengkong,32.73.13.1005,Turangga,Rumah Makan Aneka Ayam,Jl. Pelajar Pejuang 45 No. 70
32.73.13,Lengkong,32.73.13.1005,Turangga,Rumah Makan Padang Sabana,Jl. Lodaya No. 109
32.73.13,Lengkong,32.73.13.1005,Turangga,Rumah Makan Padang,Jl. Lodaya No. 
32.73.13,Lengkong,32.73.13.1005,Turangga,Rumah Makan Pa Aja,Jl. Banteng Kecil  No. 
32.73.13,Lengkong,32.73.13.1005,Turangga,Rumah Makan Bunga raya,Jl. KH. Ahmad Dachlan
32.73.13,Lengkong,32.73.13.1005,Turangga,Pizza Hut,Jl. Pelajar Pejuang 45 
32.73.13,Lengkong,32.73.13.1005,Turangga,Dunkin Donuts,Piset Square Jl. Pelajar Pejuang 45 No. 119
32.73.13,Lengkong,32.73.13.1005,Turangga,Gokana Ramen & Tepan,Piset Square Jl. Pelajar Pejuang 45 No. 119
32.73.13,Lengkong,32.73.13.1005,Turangga,Dominoz  Pizza,Jl. Buah Batu No. 163
32.73.13,Lengkong,32.73.13.1005,Turangga,Mie Kocok Mang Dadeng,Jl. KH. Ahmad DAchlan No. 67
32.73.13,Lengkong,32.73.13.1005,Turangga,Rumah Makan Tjikur,Jl. K.H. Ahmad Dahlan No. 102
32.73.13,Lengkong,32.73.13.1005,Turangga,Rumah Makan Rawon,Jl. KH. Achmad Dahlan
32.73.13,Lengkong,32.73.13.1005,Turangga,Kedai Banteng,Jl. KH. Ahmad Dahlan No. 70
32.73.13,Lengkong,32.73.13.1005,Turangga,Rumah Makan Karasa Sunda,Jl. Solontongan No. 1
32.73.13,Lengkong,32.73.13.1005,Turangga,Richese Factory,Jl. Buah Batu No. 243 RT 07 RW 04
32.73.13,Lengkong,32.73.13.1005,Turangga,Rumah makan Ayam Karmila ,Jl. Buah Batu No. 167 RT 06  RW 06
32.73.13,Lengkong,32.73.13.1005,Turangga,Ground Zero Cafe/Four Speed Lab,Jl. MaRTanegara No. 18
32.73.13,Lengkong,32.73.13.1005,Turangga,White Rosti ,Jl. MaRTanegara No. 40
32.73.13,Lengkong,32.73.13.1005,Turangga,Nasi Liwet Urang Lembur,Jl. MaRTanegara No. 66
32.73.13,Lengkong,32.73.13.1005,Turangga,Kantin Kacapi,Jl. Kacapi   No. 
32.73.13,Lengkong,32.73.13.1005,Turangga,Nasi Goreng Rempah Mafia,Jl. Kliningan No. 71A
32.73.13,Lengkong,32.73.13.1005,Turangga,Kedai The Three Monkeys,Jl. Buah Batu No. 231 RT 04 RW 06
32.73.13,Lengkong,32.73.13.1005,Turangga,Kantin Reog  45,Jl. Reog No. 45
32.73.13,Lengkong,32.73.13.1005,Turangga,Five To Twelve,Jl. R.A.A. MaRTa Negara No. 50
32.73.13,Lengkong,32.73.13.1005,Turangga,Hoka hoka Bento,Jl. Buah Batu No. 229
32.73.13,Lengkong,32.73.13.1005,Turangga,Kedai Koenyah,Jl. Kliningan No. 18
32.73.13,Lengkong,32.73.13.1005,Turangga,Warunk Upnormal,Jl. Buah Batu No. 201A
32.73.13,Lengkong,32.73.13.1005,Turangga,Gokana Ramen & Tepan,Jl. Buah Batu
32.73.13,Lengkong,32.73.13.1005,Turangga,Hawaii Fried Chicken,Jl. Pelajar Pejuang 45 N0.119
32.73.13,Lengkong,32.73.13.1005,Turangga,Depot makanan ayam penyet,Jl. Maskumambang No. 27 RT 07 RW 10 
32.73.13,Lengkong,32.73.13.1005,Turangga,Dunkin Donuts,Jl. Buah Batu No. 237 RT 04 RW 06 
32.73.13,Lengkong,32.73.13.1005,Turangga,Dunkin Donuts,Jl. Buah Batu No. 167 A
32.73.13,Lengkong,32.73.13.1005,Turangga,Dua Telu,Jl. Buah Batu No. 257 RT 02 RW 04
32.73.13,Lengkong,32.73.13.1005,Turangga,Heavens,Jl. Lodaya No. 44 RT 01 RW 08
32.73.13,Lengkong,32.73.13.1005,Turangga,J.Co ,Jl. Buah Batu No. 161
32.73.13,Lengkong,32.73.13.1005,Turangga,Restoran Buttons,Jl. Pelajar Pejuang 45 No. 72 RT 01 RW 08 
32.73.13,Lengkong,32.73.13.1005,Turangga,Rumah makan Ngopie Doeloe,Jl. Buah Batu No. 149
32.73.13,Lengkong,32.73.13.1005,Turangga,Bakso Malang Langgeng,Jl. Lodaya No. 42
32.73.13,Lengkong,32.73.13.1005,Turangga,Alissha Coffee and Friend,Jl. Matraman No. 15
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Mie Baso Akung,Jl. Lodaya No. 123
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Batagor H. Isan,Jl. Lodaya No. 85
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Rumah makan padang Sabana Kapau,Jl. Lodaya No. 109
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Cafe Mabes Kopdar,Jl. Pelajar Pejuang 45 No. 58
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Rumah makan Sawareugna,Jl. Pelajar Pejuang 45
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Cafe Ngopi Doeloe,Jl. Pelajar Pejuang 45 No. 21 RT 01 RW 05
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Rumah makan Pandan Wangi,Jl. Patuha No. 38 
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Cafe Yellow Truck,Jl. Patuha No. 29
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Cafe Engkolan,Jl. Galunggung
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Cafe Biscoe,Jl. Patuha No. 16 RT 04 RW 06
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Mc Donalds,Jl. Gatot Subroto No. 160
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Warung Nyoto Sek,Jl. Talaga bodas No. 62
32.73.13,Lengkong,32.73.13.1002,Lingkar Selatan,Bakso Lotus,Jl. R.A.A. MaRTanegara No. 45
