Kode Kecamatan,Kecamatan,Kode Kelurahan,Kelurahan,Lokasi Sholat Idul Adha,Imam Sholat Idul Adha,Khatib Sholat Idul Adha,Jumlah Jamaah
32.73.22,Buahbatu,32.73.22.1002,Margasari,Masjid Nur Huda,Ust. Enceng Idad,Ust. Enceng Idad,50
32.73.22,Buahbatu,32.73.22.1002,Margasari,SD Rancasawo,H. Masluhuddin,H. Masluhuddin,80
32.73.22,Buahbatu,32.73.22.1002,Margasari,SMAN 21 Bandung,Ust. Ayo Suteja,Ust. Ayo Suteja,130
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Ar Rahma,Ust. Aep Saefullah,Aep Saefullah,40
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Al Jariah,Ust. Imam,Ust. Imam,70
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Mesjid Agung Buahbatu, H. Babay Suhaemi  M. Ag,H. Babay Suhaemi  M. Ag,50
32.73.22,Buahbatu,32.73.22.1003,Cijaura,As Salamah,Drs. Farhan  Lc,Drs. Farhan  Lc,60
32.73.22,Buahbatu,32.73.22.1003,Cijaura,At Taqwa,K.H. Yayat Hidayat  M.Pd,K.H. Yayat Hidayat,60
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Al Hidayah,Muh. Tsabit Mujahid,Muh. Tsabit Mujahid,55
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Nurul Iman,Dr. H.Aden Rosadi  M.Ag,Dr. H. Aden Rosadi  M.Ag,80
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Baabul Jannah,Ust. Ahmad Wijaya,H. Elan,45
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Nurul Iman,H. Endang  S.P,H. Endang  S.P,50
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Nurul Huda,Kh. Lili Abdillah,Kh. Lili Abdillah,60
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Al Amanah,Ust. Amir,Roni Dzulkarnaen,50
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Al Amanah,Ust. Ayep,Ust. Ayep,75
32.73.22,Buahbatu,32.73.22.1003,Cijaura,Baitur Ruhiyah,Ust. Sodik,Ust. Sodik,85
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Masjid N. Iman,Kh. Muhammad Zaenuddin,Kh. Muhammad Zaenuddin, -
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Masjid Istikmal,Drh. Ramdani Wahyu Syururi  Mag M.Si,Drh. Ramdani Wahyu Syururi  Mag M.Si, -
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Lapangan Sanggar Hurip RW 03,Dr. H. Muhamad Khoirul Anam,Dr. H. Muhamad Khoirul Anam, -
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Masjid Muhajirin,Usi Muhammad Yasir,Usi Muhammad Yasir, -
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Kimrum,Ust. Asep Saepuloh,Ust. Asep Saepuloh, -
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Kimrum,Ust. Asep Saepuloh,Ust. Asep Saepuloh, -
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Raya Kawaluyaan,Ust. H. Awan Safari  S.Ag ,Ust. H. Awan Safari  S.Ag , -
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Jl. Raya Kawaluyaan,Ust. H. Awan Safari  S.Ag ,Ust. H. Awan Safari  S.Ag , -
32.73.22,Buahbatu,32.73.22.1004,Jati Sari,Lapangan Palem,Ust. Sujana,Ust. Sujana, -
